StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
24121, 136.27917824, 37.421991, 114.974563, 2157, 2104, 273.48,  782.9, 38.8, 0.015, 18.10, 280.4, -5.25,  45.6, 351.8, 65.28,  0.637, -9999.000, -9999.000, -9999.000, 1928.0, 407.63, -9999.0,  3033, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24122, 136.27918981, 37.422395, 114.974491, 2156, 2100, 273.50,  783.0, 38.7, 0.082, 18.60, 282.1, -5.03,  45.2, 351.9, 65.30,  0.606, -9999.000, -9999.000, -9999.000, 1928.0, 407.63, -9999.0,  3033, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24123, 136.27920139, 37.422797, 114.974419, 2151, 2097, 273.54,  783.5, 38.6, 0.088, 18.50, 283.0, -4.74,  45.0, 351.9, 65.29,  0.631, -9999.000, -9999.000, -9999.000, 1928.2, 407.64, -9999.0,  3024, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24124, 136.27921296, 37.423197, 114.974347, 2147, 2092, 273.60,  783.8, 38.6, 0.087, 18.25, 283.4, -4.47,  44.7, 351.9, 65.33,  0.603, -9999.000, -9999.000, -9999.000, 1928.2, 407.68, -9999.0,  3024, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24125, 136.27922454, 37.423595, 114.974276, 2140, 2088, 273.69,  784.5, 38.5, 0.033, 18.00, 282.0, -4.23,  44.5, 351.9, 65.30,  0.620, -9999.000, -9999.000, -9999.000, 1927.9, 407.68, -9999.0,  3035, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24126, 136.27923611, 37.423991, 114.974205, 2144, 2083, 273.71,  784.2, 38.4, 0.065, 18.42, 282.7, -3.95,  44.4, 351.8, 66.71,  0.178, -9999.000, -9999.000, -9999.000, 1927.9, 407.69, -9999.0,  3035, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24127, 136.27924769, 37.424387, 114.974134, 2138, 2078, 273.73,  784.8, 38.3, 0.085, 18.52, 284.0, -4.11,  44.3, 351.7, 66.70,  0.173, -9999.000, -9999.000, -9999.000, 1928.2, 407.69, -9999.0,  3024, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24128, 136.27925926, 37.424782, 114.974062, 2132, 2073, 273.81,  785.3, 38.2, 0.028, 18.09, 283.4, -4.14,  44.3, 351.7, 66.74,  0.409, -9999.000, -9999.000, -9999.000, 1928.5, 407.71, -9999.0,  3013, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24129, 136.27927083, 37.425177, 114.973989, 2128, 2068, 273.85,  785.7, 38.1, 0.013, 18.19, 283.4, -4.20,  44.3, 351.6, 66.73,  0.190, -9999.000, -9999.000, -9999.000, 1928.5, 407.74, -9999.0,  3013, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24130, 136.27928241, 37.425574, 114.973917, 2124, 2063, 273.90,  786.1, 38.1, 0.082, 17.98, 282.9, -4.37,  44.5, 351.5, 66.74,  0.181, -9999.000, -9999.000, -9999.000, 1928.5, 407.73, -9999.0,  3010, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24131, 136.27929398, 37.425971, 114.973841, 2115, 2057, 273.94,  787.0, 38.0, 0.047, 17.48, 283.6, -4.50,  44.6, 351.1, 66.69,  0.178, -9999.000, -9999.000, -9999.000, 1928.5, 407.74, -9999.0,  3010, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24132, 136.27930556, 37.426368, 114.973762, 2113, 2052, 273.95,  787.2, 37.9, 0.063, 17.59, 285.6, -4.85,  44.7, 350.8, 66.73,  0.187, -9999.000, -9999.000, -9999.000, 1928.5, 407.74, -9999.0,  3010, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24133, 136.27931713, 37.426766, 114.973681, 2109, 2046, 273.97,  787.6, 37.8, 0.060, 17.36, 286.1, -5.48,  44.8, 350.4, 66.74,  0.181, -9999.000, -9999.000, -9999.000, 1927.4, 407.71, -9999.0,  3017, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24134, 136.27932870, 37.427164, 114.973595, 2102, 2040, 274.00,  788.3, 37.7, 0.020, 17.49, 285.3, -6.08,  44.8, 350.0, 66.73,  0.173, -9999.000, -9999.000, -9999.000, 1927.4, 407.66, -9999.0,  3017, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24135, 136.27934028, 37.427561, 114.973507, 2095, 2035, 274.02,  789.0, 37.6, -0.033, 18.36, 285.2, -6.41,  44.8, 349.8, 66.74, -0.007, -9999.000, -9999.000, -9999.000, 1928.3, 407.66, -9999.0,  3025, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24136, 136.27935185, 37.427959, 114.973417, 2092, 2030, 274.01,  789.3, 37.6, 0.088, 18.82, 286.9, -6.50,  44.8, 349.7, 65.90,  0.378, -9999.000, -9999.000, -9999.000, 1928.3, 407.69, -9999.0,  3025, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24137, 136.27936343, 37.428356, 114.973326, 2080, 2025, 274.11,  790.4, 37.5, 0.097, 17.57, 285.4, -6.42,  44.8, 349.5, 65.90,  0.004, -9999.000, -9999.000, -9999.000, 1928.3, 407.69, -9999.0,  3025, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24138, 136.27937500, 37.428752, 114.973234, 2074, 2018, 274.17,  791.1, 37.4, 0.098, 16.81, 284.7, -6.16,  44.8, 349.3, 65.90, -0.010, -9999.000, -9999.000, -9999.000, 1927.9, 407.68, -9999.0,  3020, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24139, 136.27938657, 37.429149, 114.973139, 2069, 2012, 274.21,  791.5, 37.3, 0.087, 16.64, 286.0, -6.04,  44.9, 349.1, 65.94,  0.016, -9999.000, -9999.000, -9999.000, 1927.9, 407.67, -9999.0,  3020, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24140, 136.27939815, 37.429546, 114.973043, 2064, 2007, 274.27,  792.0, 37.2, 0.002, 16.48, 285.0, -6.04,  44.9, 348.9, 65.92,  0.022, -9999.000, -9999.000, -9999.000, 1927.7, 407.66, -9999.0,  3005, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24141, 136.27940972, 37.429944, 114.972945, 2061, 2001, 274.29,  792.4, 37.2, 0.023, 17.13, 285.8, -6.01,  45.0, 348.9, 65.95, -0.010, -9999.000, -9999.000, -9999.000, 1927.7, 407.73, -9999.0,  3005, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24142, 136.27942130, 37.430341, 114.972847, 2052, 1995, 274.35,  793.2, 37.1, 0.035, 17.04, 284.7, -5.95,  45.0, 348.8, 65.90,  0.004, -9999.000, -9999.000, -9999.000, 1927.7, 407.73, -9999.0,  3005, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24143, 136.27943287, 37.430740, 114.972748, 2048, 1988, 274.37,  793.6, 37.0, 0.062, 17.44, 286.0, -5.99,  45.0, 348.6, 65.92,  0.002, -9999.000, -9999.000, -9999.000, 1927.6, 407.74, -9999.0,  3007, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24144, 136.27944444, 37.431138, 114.972647, 2040, 1982, 274.42,  794.4, 36.9, 0.094, 17.21, 286.0, -6.11,  45.1, 348.5, 65.92, -0.018, -9999.000, -9999.000, -9999.000, 1927.6, 407.77, -9999.0,  3007, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24145, 136.27945602, 37.431536, 114.972545, 2034, 1979, 274.44,  795.0, 36.9, 0.084, 17.12, 287.7, -6.24,  45.2, 348.4, 65.96,  0.420, -9999.000, -9999.000, -9999.000, 1928.4, 407.77, -9999.0,  3004, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24146, 136.27946759, 37.431936, 114.972442, 2027, 1974, 274.54,  795.7, 36.8, 0.021, 16.71, 285.5, -6.26,  45.3, 348.3, 65.91,  0.426, -9999.000, -9999.000, -9999.000, 1928.4, 407.75, -9999.0,  3004, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24147, 136.27947917, 37.432336, 114.972338, 2022, 1970, 274.56,  796.1, 36.7, 0.085, 16.93, 286.2, -6.13,  45.3, 348.1, 65.93,  0.437, -9999.000, -9999.000, -9999.000, 1928.4, 407.75, -9999.0,  3004, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24148, 136.27949074, 37.432736, 114.972232, 2020, 1964, 274.60,  796.4, 36.6, 0.038, 16.67, 288.7, -6.24,  45.4, 347.9, 65.92,  0.446, -9999.000, -9999.000, -9999.000, 1927.9, 407.74, -9999.0,  2994, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24149, 136.27950231, 37.433137, 114.972124, 2011, 1959, 274.67,  797.2, 36.5, 0.036, 15.95, 288.3, -6.51,  45.5, 347.6, 65.92,  0.452, -9999.000, -9999.000, -9999.000, 1927.9, 407.73, -9999.0,  2994, 4.369e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24150, 136.27951389, 37.433537, 114.972013, 2003, 1953, 274.74,  798.1, 36.4, -0.005, 15.67, 287.6, -6.58,  45.5, 347.5, 65.93,  0.429, -9999.000, -9999.000, -9999.000, 1927.4, 407.73, -9999.0,  3002, 4.359e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24151, 136.27952546, 37.433938, 114.971901, 1998, 1946, 274.80,  798.6, 36.3, 0.033, 16.03, 286.4, -6.68,  45.6, 347.4, 65.89,  0.475, -9999.000, -9999.000, -9999.000, 1927.4, 407.74, -9999.0,  3002, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24152, 136.27953704, 37.434340, 114.971788, 1994, 1941, 274.77,  798.9, 36.2, -0.003, 17.52, 288.2, -6.83,  45.8, 347.4, 65.94,  0.415, -9999.000, -9999.000, -9999.000, 1927.4, 407.74, -9999.0,  3002, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24153, 136.27954861, 37.434743, 114.971674, 1983, 1935, 274.88,  800.0, 36.2, 0.011, 17.34, 285.2, -6.82,  45.9, 347.1, 65.91,  0.708, -9999.000, -9999.000, -9999.000, 1928.1, 407.74, -9999.0,  3004, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24154, 136.27956019, 37.435145, 114.971557, 1979, 1929, 274.89,  800.4, 36.1, 0.054, 17.66, 286.6, -6.65,  45.8, 346.6, 65.92,  0.446, -9999.000, -9999.000, -9999.000, 1928.1, 407.72, -9999.0,  3004, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24155, 136.27957176, 37.435547, 114.971437, 1967, 1922, 274.95,  801.6, 35.9, 0.012, 17.17, 286.4, -6.66,  45.8, 346.0, 65.91, -0.340, -9999.000, -9999.000, -9999.000, 1927.9, 407.73, -9999.0,  3009, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24156, 136.27958333, 37.435947, 114.971310, 1957, 1916, 275.03,  802.6, 35.8, 0.037, 16.87, 285.8, -6.61,  45.8, 345.2, 65.75, -0.312, -9999.000, -9999.000, -9999.000, 1927.9, 407.72, -9999.0,  3009, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24157, 136.27959491, 37.436344, 114.971177, 1958, 1910, 275.09,  802.5, 35.7, 0.062, 16.71, 284.9, -6.20,  45.7, 344.7, 65.73, -0.343, -9999.000, -9999.000, -9999.000, 1927.9, 407.72, -9999.0,  3009, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24158, 136.27960648, 37.436740, 114.971040, 1951, 1905, 275.15,  803.2, 35.7, 0.090, 16.47, 285.6, -6.00,  45.5, 344.5, 65.81, -0.372, -9999.000, -9999.000, -9999.000, 1928.4, 407.73, -9999.0,  3011, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24159, 136.27961806, 37.437134, 114.970902, 1941, 1900, 275.20,  804.3, 35.6, 0.060, 16.01, 285.9, -6.01,  45.4, 344.3, 65.73, -0.329, -9999.000, -9999.000, -9999.000, 1928.4, 407.75, -9999.0,  3011, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24160, 136.27962963, 37.437527, 114.970763, 1935, 1895, 275.33,  804.8, 35.5, 0.033, 15.29, 282.0, -5.81,  45.2, 344.1, 65.73, -0.352, -9999.000, -9999.000, -9999.000, 1927.8, 407.76, -9999.0,  3015, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24161, 136.27964120, 37.437917, 114.970624, 1935, 1890, 275.33,  804.8, 35.4, 0.077, 15.56, 284.8, -5.48,  45.0, 344.0, 65.73, -0.340, -9999.000, -9999.000, -9999.000, 1927.8, 407.75, -9999.0,  3015, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24162, 136.27965278, 37.438305, 114.970483, 1928, 1884, 275.34,  805.5, 35.3, 0.090, 15.21, 287.9, -5.29,  44.8, 343.7, 65.69, -0.312, -9999.000, -9999.000, -9999.000, 1927.8, 407.75, -9999.0,  3015, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24163, 136.27966435, 37.438691, 114.970341, 1920, 1879, 275.41,  806.3, 35.2, 0.065, 14.89, 288.4, -5.15,  44.6, 343.4, 65.74, -0.335, -9999.000, -9999.000, -9999.000, 1928.0, 407.74, -9999.0,  3019, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24164, 136.27967593, 37.439076, 114.970197, 1914, 1874, 275.42,  806.9, 35.1, 0.050, 15.25, 290.5, -5.00,  44.5, 343.1, 65.71, -0.337, -9999.000, -9999.000, -9999.000, 1928.0, 407.73, -9999.0,  3019, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24165, 136.27968750, 37.439458, 114.970051, 1910, 1869, 275.50,  807.3, 35.0, 0.083, 14.70, 290.8, -4.81,  44.4, 342.9, 65.72, -0.255, -9999.000, -9999.000, -9999.000, 1928.1, 407.73, -9999.0,  3029, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24166, 136.27969907, 37.439840, 114.969903, 1904, 1863, 275.57,  807.9, 34.9, 0.024, 14.63, 289.7, -4.77,  44.3, 342.7, 65.49, -0.241, -9999.000, -9999.000, -9999.000, 1928.1, 407.73, -9999.0,  3029, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24167, 136.27971065, 37.440220, 114.969755, 1903, 1859, 275.62,  808.0, 34.8, 0.016, 14.96, 288.9, -4.79,  44.2, 342.8, 65.51, -0.258, -9999.000, -9999.000, -9999.000, 1928.1, 407.73, -9999.0,  3029, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24168, 136.27972222, 37.440600, 114.969607, 1901, 1854, 275.64,  808.2, 34.7, 0.050, 15.15, 290.9, -5.01,  44.1, 342.7, 65.51, -0.249, -9999.000, -9999.000, -9999.000, 1928.3, 407.73, -9999.0,  3037, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24169, 136.27973380, 37.440979, 114.969459, 1894, 1850, 275.69,  808.9, 34.6, 0.094, 14.53, 291.3, -5.22,  44.1, 342.7, 65.49, -0.249, -9999.000, -9999.000, -9999.000, 1928.3, 407.73, -9999.0,  3037, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24170, 136.27974537, 37.441358, 114.969312, 1889, 1845, 275.73,  809.4, 34.6, 0.019, 14.66, 292.9, -5.27,  44.0, 342.8, 65.54, -0.260, -9999.000, -9999.000, -9999.000, 1928.7, 407.73, -9999.0,  3032, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24171, 136.27975694, 37.441736, 114.969165, 1883, 1839, 275.78,  810.0, 34.5, 0.028, 14.82, 292.5, -5.29,  43.9, 343.0, 65.55, -0.246, -9999.000, -9999.000, -9999.000, 1928.7, 407.73, -9999.0,  3032, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24172, 136.27976852, 37.442113, 114.969020, 1879, 1835, 275.83,  810.4, 34.4, 0.043, 15.06, 291.5, -5.34,  43.7, 342.9, 65.55, -0.275, -9999.000, -9999.000, -9999.000, 1928.7, 407.73, -9999.0,  3032, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24173, 136.27978009, 37.442488, 114.968875, 1874, 1830, 275.86,  810.9, 34.3, 0.083, 15.30, 291.3, -5.40,  43.5, 342.8, 65.51, -0.263, -9999.000, -9999.000, -9999.000, 1928.1, 407.74, -9999.0,  3035, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24174, 136.27979167, 37.442862, 114.968730, 1862, 1826, 275.91,  812.1, 34.2, 0.075, 14.96, 291.3, -5.38,  43.4, 342.7, 65.53, -0.260, -9999.000, -9999.000, -9999.000, 1928.1, 407.76, -9999.0,  3035, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24175, 136.27980324, 37.443234, 114.968584, 1853, 1821, 275.99,  813.0, 34.2, 0.096, 14.58, 290.3, -5.05,  43.1, 342.6, 65.54,  0.161, -9999.000, -9999.000, -9999.000, 1928.7, 407.76, -9999.0,  3040, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24176, 136.27981481, 37.443603, 114.968439, 1850, 1814, 276.05,  813.3, 34.1, 0.114, 14.60, 289.4, -4.55,  42.9, 342.5, 64.16,  0.190, -9999.000, -9999.000, -9999.000, 1928.7, 407.81, -9999.0,  3040, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24177, 136.27982639, 37.443971, 114.968294, 1847, 1810, 276.11,  813.6, 34.0, 0.110, 14.53, 289.3, -4.25,  42.7, 342.3, 64.28,  0.255, -9999.000, -9999.000, -9999.000, 1928.9, 407.81, -9999.0,  3045, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24178, 136.27983796, 37.444336, 114.968148, 1845, 1806, 276.13,  813.8, 33.9, 0.093, 14.56, 291.8, -4.13,  42.5, 342.1, 64.24,  0.184, -9999.000, -9999.000, -9999.000, 1929.0, 407.81, -9999.0,  3050, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24179, 136.27984954, 37.444700, 114.968000, 1839, 1801, 276.20,  814.4, 33.9, 0.082, 14.04, 292.2, -3.99,  42.3, 342.0, 64.11,  0.175, -9999.000, -9999.000, -9999.000, 1929.0, 407.82, -9999.0,  3050, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24180, 136.27986111, 37.445062, 114.967853, 1835, 1796, 276.29,  814.8, 33.8, 0.105, 13.54, 291.1, -3.93,  42.3, 342.0, 64.13,  0.178, -9999.000, -9999.000, -9999.000, 1929.0, 407.83, -9999.0,  3068, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
24181, 136.27987269, 37.445423, 114.967705, 1833, 1790, 276.33,  815.1, 33.7, 0.041, 13.83, 289.4, -4.02,  42.1, 341.8, 64.15,  0.190, -9999.000, -9999.000, -9999.000, 1929.0, 407.77, -9999.0,  3068, 4.348e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1912.0, 1838.0, 2043.0, 2269.0, 2511.0, 2955.0, 3191.0
