StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
69356, 178.80273148, 39.509129, -80.372006, 2379, 2005,  185,   95, 275.51,  761.6, 67.1,  8.06, 310.1,  20.5,  37.5,  0.250, 1927.3, 401.63, -9999.0,  6506
69357, 178.80274306, 39.509908, -80.371553, 2375, 2001,  183,   95, 275.52,  762.3, 67.2,  7.58, 305.4,  16.4,  37.3,  0.109, 1927.9, 401.56, -9999.0,  6554
69358, 178.80275463, 39.510705, -80.371180, 2371, 1998,  184,   94, 275.56,  762.8, 67.8,  7.78, 309.6,  12.2,  37.6,  0.228, 1927.9, 401.53, -9999.0,  6576
69359, 178.80276620, 39.511518, -80.370893, 2368, 1995,  183,   93, 275.54,  762.9, 68.4,  7.39, 308.6,   7.5,  38.0,  0.304, 1927.9, 401.50, -9999.0,  6598
69360, 178.80277778, 39.512339, -80.370698, 2366, 1993,  183,   92, 275.55,  763.5, 69.5,  7.57, 306.4,   2.9,  38.4,  0.337, 1927.8, 401.27, -9999.0,  6626
69361, 178.80278935, 39.513165, -80.370588, 2365, 1991,  183,   92, 275.57,  763.3, 69.8,  7.59, 310.1, 238.8,  38.9,  0.141, 1928.1, 401.24, -9999.0,  6635
69362, 178.80280093, 39.513988, -80.370554, 2362, 1989,  183,   91, 275.57,  763.4, 69.4,  7.74, 309.4, 355.3,  37.0,  0.304, 1928.4, 401.21, -9999.0,  6643
69363, 178.80281250, 39.514806, -80.370593, 2358, 1984,  182,   91, 275.60,  763.7, 69.4,  7.40, 309.8, 351.3,  36.0,  0.055, 1928.8, 401.18, -9999.0,  6652
69364, 178.80282407, 39.515617, -80.370714, 2353, 1980,  182,   90, 275.61,  764.7, 69.9,  7.38, 306.2, 346.6,  35.0,  0.152, 1930.8, 401.02, -9999.0,  6704
69365, 178.80283565, 39.516413, -80.370920, 2350, 1976,  184,   90, 275.63,  764.8, 70.0,  8.41, 310.5, 342.1,  34.0,  0.217, 1930.2, 401.00, -9999.0,  6766
69366, 178.80284722, 39.517189, -80.371210, 2348, 1974,  182,   89, 275.65,  765.3, 69.1,  7.95, 306.9, 337.9,  34.4,  0.174, 1929.9, 401.00, -9999.0,  6797
69367, 178.80285880, 39.517942, -80.371570, 2347, 1974,  182,   89, 275.68,  765.1, 66.9,  7.63, 311.2, 334.3, -9999.0,  0.196, 1929.7, 400.99, -9999.0,  6828
69368, 178.80287037, 39.518672, -80.371986, 2346, 1972,  184,   88, 275.70,  764.9, 65.9,  9.20, 311.2, 331.1, -9999.0,  0.250, 1931.2, 400.88, -9999.0,  6829
69369, 178.80288194, 39.519379, -80.372457, 2342, 1969,  183,   88, 275.70,  765.2, 64.6,  9.05, 312.1, 327.9, -9999.0,  0.315, 1931.2, 400.88, -9999.0,  6829
69370, 178.80289352, 39.520055, -80.372993, 2339, 1965,  183,   88, 275.71,  765.7, 64.1,  8.57, 313.2, 323.7, -9999.0,  0.239, 1929.4, 401.25, -9999.0,  6808
69371, 178.80290509, 39.520690, -80.373602, 2336, 1962,  182,   88, 275.75,  766.3, 64.0,  8.14, 315.1, 319.1, -9999.0,  0.261, 1927.6, 401.62, -9999.0,  6787
69372, 178.80291667, 39.521282, -80.374278, 2334, 1960,  182,   88, 275.76,  766.6, 64.3,  8.36, 316.0, 314.7, -9999.0,  0.434, 1927.6, 401.62, -9999.0,  6787
69373, 178.80292824, 39.521829, -80.375009, 2331, 1958,  182,   87, 275.79,  766.6, 64.6,  8.43, 311.4, 310.1, -9999.0,  0.337, 1925.8, 401.73, -9999.0,  6722
69374, 178.80293981, 39.522328, -80.375793, 2328, 1955,  181,   87, 275.82,  767.2, 64.9,  7.91, 307.6, 305.9, -9999.0,  0.293, 1924.0, 401.84, -9999.0,  6656
69375, 178.80295139, 39.522776, -80.376625, 2325, 1952,  182,   87, 275.86,  767.2, 65.8,  8.98, 306.5, 301.4, -9999.0,  0.315, 1924.0, 401.84, -9999.0,  6656
69376, 178.80296296, 39.523171, -80.377500, 2322, 1949,  182,   87, 275.89,  767.3, 66.5,  9.13, 303.5, 297.3, -9999.0,  0.239, 1926.3, 401.51, -9999.0,  6649
69377, 178.80297454, 39.523514, -80.378410, 2318, 1945,  183,   87, 275.91,  767.6, 66.9,  9.40, 304.8, 293.4, -9999.0,  0.239, 1926.3, 401.51, -9999.0,  6649
69378, 178.80298611, 39.523800, -80.379353, 2314, 1941,  182,   87, 275.93,  768.5, 66.8,  8.79, 302.9, 289.0,  37.1,  0.239, 1926.4, 401.51, -9999.0,  6665
69379, 178.80299769, 39.524022, -80.380327, 2310, 1936,  182,   87, 275.95,  768.7, 66.5,  9.33, 305.7, 284.8,  36.5,  0.250, 1926.7, 401.50, -9999.0,  6696
69380, 178.80300926, 39.524180, -80.381326, 2306, 1932,  181,   88, 275.98,  769.2, 66.0,  8.59, 309.1, 280.6,  35.9,  0.174, 1927.8, 401.56, -9999.0,  6748
69381, 178.80302083, 39.524271, -80.382342, 2302, 1929,  182,   88, 275.97,  769.5, 66.0,  9.56, 311.4, 276.2,  35.2,  0.076, 1928.1, 401.59, -9999.0,  6770
69382, 178.80303241, 39.524290, -80.383369, 2299, 1925,  181,   89, 275.99,  769.8, 66.6,  8.84, 311.2, 271.1,  37.0,  0.120, 1928.4, 401.63, -9999.0,  6791
69383, 178.80304398, 39.524243, -80.384400, 2296, 1922,  181,   89, 276.04,  770.5, 66.7,  9.06, 308.4, 266.7,  37.8,  0.207, 1928.7, 401.66, -9999.0,  6813
69384, 178.80305556, 39.524128, -80.385424, 2294, 1920,  181,   89, 276.04,  770.4, 66.1,  8.85, 307.0, 261.7,  38.6,  0.185, 1928.3, 401.74, -9999.0,  6837
69385, 178.80306713, 39.523941, -80.386434, 2292, 1919,  181,   89, 276.06,  770.4, 64.3,  9.05, 304.7, 256.9,  39.5,  0.261, 1928.3, 401.74, -9999.0,  6837
69386, 178.80307870, 39.523686, -80.387421, 2291, 1918,  179,   90, 276.08,  770.8, 63.0,  8.29, 307.1, 251.9,  39.4,  0.293, 1931.4, 401.47, -9999.0,  6816
69387, 178.80309028, 39.523365, -80.388379, 2289, 1916,  181,   90, 276.10,  770.9, 61.6,  8.82, 299.8, 247.5,  38.3,  0.326, 1930.8, 401.50, -9999.0,  6822
69388, 178.80310185, 39.522988, -80.389307, 2287, 1913,  180,   90, 276.13,  771.1, 61.1,  8.91, 301.5, 243.8,  37.3,  0.261, 1930.2, 401.53, -9999.0,  6829
69389, 178.80311343, 39.522558, -80.390203, 2283, 1910,  182,   91, 276.18,  771.6, 61.3,  9.67, 297.3, 239.9,  36.3,  0.131, 1929.0, 401.59, -9999.0,  6841
69390, 178.80312500, 39.522075, -80.391062, 2279, 1906,  182,   92, 276.20,  771.6, 62.2,  9.60, 298.8, 235.9,  34.9,  0.293, 1927.9, 401.65, -9999.0,  6854
69391, 178.80313657, 39.521544, -80.391880, 2275, 1902,  182,   92, 276.24,  771.9, 63.3,  9.55, 296.2, 231.9,  35.2,  0.456, 1926.1, 401.89, -9999.0,  6744
69392, 178.80314815, 39.520968, -80.392657, 2271, 1897,  182,   93, 276.25,  772.3, 64.2,  8.99, 294.2, 228.1,  35.6,  0.369, 1925.2, 402.01, -9999.0,  6689
69393, 178.80315972, 39.520348, -80.393384, 2266, 1893,  182,   93, 276.26,  772.7, 64.7,  8.82, 293.7, 224.1,  35.9,  0.337, 1924.3, 402.13, -9999.0,  6634
69394, 178.80317130, 39.519686, -80.394057, 2263, 1890,  182,   94, 276.28,  773.1, 64.8,  9.02, 293.7, 220.3,  37.0,  0.282, 1928.1, 401.90, -9999.0,  6610
69395, 178.80318287, 39.518984, -80.394668, 2260, 1887,  184,   94, 276.29,  773.4, 64.8,  9.85, 289.7, 216.2,  37.6,  0.315, 1928.1, 401.90, -9999.0,  6610
69396, 178.80319444, 39.518243, -80.395210, 2258, 1884,  185,   95, 276.29,  773.7, 65.0,  9.60, 283.9, 211.5,  38.2,  0.369, 1927.6, 401.73, -9999.0,  6765
69397, 178.80320602, 39.517466, -80.395675, 2255, 1882,  185,   95, 276.33,  774.0, 65.4,  9.10, 282.6, 206.4,  38.9,  0.413, 1927.6, 401.74, -9999.0,  6767
69398, 178.80321759, 39.516658, -80.396054, 2253, 1879,  185,   96, 276.31,  774.6, 65.8,  9.35, 279.2, 201.6,  39.5,  0.272, 1927.7, 401.76, -9999.0,  6770
69399, 178.80322917, 39.515824, -80.396345, 2251, 1878,  185,   96, 276.33,  774.4, 66.6,  9.30, 278.7, 196.7,  39.1,  0.293, 1927.8, 401.77, -9999.0,  6772
69400, 178.80324074, 39.514972, -80.396549, 2250, 1876,  182,   96, 276.35,  774.9, 67.1,  8.71, 282.5, 192.2,  38.6,  0.228, 1928.2, 401.84, -9999.0,  6786
69401, 178.80325231, 39.514106, -80.396670, 2247, 1874,  183,   97, 276.36,  775.0, 68.2,  7.90, 277.1, 187.3,  38.2,  0.109, 1928.0, 401.63, -9999.0,  6824
69402, 178.80326389, 39.513233, -80.396699, 2245, 1872,  182,   97, 276.37,  775.5, 69.4,  7.49, 281.6, 182.5,  38.0,  0.098, 1927.9, 401.53, -9999.0,  6842
69403, 178.80327546, 39.512357, -80.396635, 2244, 1870,  182,   98, 276.39,  775.4, 70.4,  8.54, 276.9, 178.1,  37.9,  0.207, 1927.8, 401.42, -9999.0,  6861
69404, 178.80328704, 39.511485, -80.396477, 2243, 1870,  182,   98, 276.39,  775.4, 71.2,  7.97, 276.2, 172.9,  37.8,  0.185, 1928.0, 401.32, -9999.0,  6915
69405, 178.80329861, 39.510623, -80.396226, 2242, 1869,  180,   98, 276.44,  775.4, 71.7,  7.63, 280.4, 167.8,  37.6,  0.228, 1928.2, 401.22, -9999.0,  6969
69406, 178.80331019, 39.509779, -80.395878, 2242, 1868,  181,   98, 276.43,  775.6, 71.9,  7.26, 277.7, 162.3,  36.3,  0.282, 1928.2, 401.22, -9999.0,  6969
69407, 178.80332176, 39.508962, -80.395433, 2241, 1868,  179,   99, 276.44,  775.9, 72.1,  7.96, 280.2, 157.1,  36.5,  0.174, 1930.2, 401.02, -9999.0,  7134
69408, 178.80333333, 39.508177, -80.394896, 2241, 1868,  179,   99, 276.47,  775.8, 72.3,  7.33, 281.8, 151.5,  36.8,  0.185, 1930.2, 401.02, -9999.0,  7134
69409, 178.80334491, 39.507431, -80.394272, 2242, 1868,  178,   99, 276.47,  776.0, 72.5,  7.34, 282.4, 146.4,  37.0,  0.293, 1929.8, 400.97, -9999.0,  7196
69410, 178.80335648, 39.506727, -80.393568, 2242, 1868,  176,   99, 276.50,  775.9, 72.5,  8.00, 284.0, 141.5,  37.6,  0.109, 1929.4, 400.92, -9999.0,  7258
69411, 178.80336806, 39.506071, -80.392790, 2241, 1867,  176,   99, 276.50,  776.0, 72.4,  7.95, 279.7, 136.6,  37.3,  0.337, 1930.2, 400.95, -9999.0,  7266
69412, 178.80337963, 39.505468, -80.391944, 2240, 1866,  176,   99, 276.49,  775.8, 72.4,  7.71, 278.6, 131.4,  37.1,  0.141, 1930.6, 400.96, -9999.0,  7270
69413, 178.80339120, 39.504917, -80.391037, 2238, 1864,  175,   99, 276.49,  775.8, 72.6,  8.08, 279.0, 127.3,  36.8,  0.239, 1931.1, 400.97, -9999.0,  7274
69414, 178.80340278, 39.504412, -80.390084, 2234, 1860,  175,   99, 276.49,  776.3, 72.2,  8.19, 277.4, 123.2,  37.0,  0.239, 1930.2, 400.93, -9999.0,  7298
69415, 178.80341435, 39.503960, -80.389082, 2229, 1855,  177,  100, 276.50,  777.0, 70.7,  7.22, 276.8, 118.1,  37.0,  0.304, 1929.3, 400.89, -9999.0,  7322
69416, 178.80342593, 39.503572, -80.388033, 2224, 1851,  176,  100, 276.51,  777.6, 69.7,  7.62, 282.5, 112.9,  37.0,  0.304, 1930.8, 400.88, -9999.0,  7311
69417, 178.80343750, 39.503246, -80.386945, 2219, 1846,  177,  100, 276.51,  777.7, 69.2,  7.15, 281.9, 108.2,  37.0,  0.076, 1930.7, 400.92, -9999.0,  7303
69418, 178.80344907, 39.502982, -80.385828, 2214, 1841,  178,  101, 276.52,  778.0, 68.8,  6.96, 283.6, 103.8,  36.7,  0.087, 1930.7, 400.95, -9999.0,  7296
69419, 178.80346065, 39.502779, -80.384688, 2209, 1836,  178,  101, 276.51,  778.5, 68.5,  7.00, 285.6,  99.3,  36.9,  0.348, 1930.7, 400.99, -9999.0,  7288
69420, 178.80347222, 39.502640, -80.383530, 2204, 1830,  179,  101, 276.53,  779.0, 67.2,  6.24, 286.0,  94.9,  37.0,  0.358, 1927.5, 401.21, -9999.0,  7264
69421, 178.80348380, 39.502562, -80.382361, 2197, 1824,  178,  101, 276.55,  779.9, 66.7,  7.10, 282.9,  91.0,  37.2,  0.369, 1927.5, 401.21, -9999.0,  7264
69422, 178.80349537, 39.502536, -80.381185, 2190, 1817,  179,  101, 276.55,  780.8, 66.9,  7.05, 289.9,  87.4,  37.1,  0.402, 1928.6, 401.14, -9999.0,  7176
69423, 178.80350694, 39.502559, -80.380007, 2184, 1811,  180,  101, 276.56,  781.5, 67.3,  7.23, 290.6,  83.9,  37.1,  0.337, 1928.6, 401.14, -9999.0,  7176
69424, 178.80351852, 39.502622, -80.378829, 2180, 1806,  180,  102, 276.59,  782.0, 67.3,  7.79, 294.4,  81.6,  37.2,  0.250, 1927.7, 401.29, -9999.0,  7137
69425, 178.80353009, 39.502709, -80.377654, 2175, 1802,  182,  102, 276.62,  782.2, 66.9,  7.05, 298.7,  80.2,  37.2,  0.185, 1926.8, 401.43, -9999.0,  7097
69426, 178.80354167, 39.502812, -80.376481, 2172, 1798,  181,  101, 276.66,  782.9, 66.4,  7.31, 299.5,  79.5,  37.9,  0.337, 1927.2, 401.20, -9999.0,  7103
69427, 178.80355324, 39.502924, -80.375311, 2170, 1796,  182,  101, 276.71,  782.9, 66.8,  6.43, 292.9,  79.5,  38.1,  0.272, 1927.4, 401.09, -9999.0,  7105
69428, 178.80356481, 39.503037, -80.374142, 2167, 1794,  181,  101, 276.75,  783.3, 68.5,  6.60, 293.4,  79.6,  38.3,  0.423, 1927.6, 400.98, -9999.0,  7108
69429, 178.80357639, 39.503149, -80.372974, 2164, 1791,  182,  101, 276.80,  783.6, 69.9,  6.12, 292.5,  80.0,  38.4,  0.391, 1927.6, 401.20, -9999.0,  7127
69430, 178.80358796, 39.503258, -80.371806, 2162, 1789,  181,  101, 276.84,  783.6, 71.3,  6.42, 287.2,  80.4,  36.7,  0.304, 1927.6, 401.43, -9999.0,  7145
69431, 178.80359954, 39.503365, -80.370638, 2160, 1787,  182,  101, 276.89,  783.8, 72.1,  5.64, 288.3,  80.2,  36.4,  0.272, 1927.6, 401.43, -9999.0,  7145
69432, 178.80361111, 39.503473, -80.369472, 2157, 1783,  182,  101, 276.94,  784.1, 72.9,  6.17, 295.5,  79.8,  36.1,  0.315, 1934.4, 400.74, -9999.0,  7190
69433, 178.80362269, 39.503583, -80.368306, 2153, 1779,  183,  101, 276.97,  784.5, 73.0,  5.75, 295.8,  79.8,  35.9,  0.185, 1934.4, 400.74, -9999.0,  7190
69434, 178.80363426, 39.503693, -80.367139, 2148, 1775,  182,  101, 277.01,  784.8, 72.9,  6.26, 294.6,  79.9,  38.1,  0.282, 1935.3, 400.53, -9999.0,  7322
69435, 178.80364583, 39.503797, -80.365970, 2143, 1770,  181,  101, 277.03,  785.8, 71.8,  6.62, 293.9,  80.4,  38.1,  0.293, 1936.2, 400.32, -9999.0,  7454
69436, 178.80365741, 39.503893, -80.364797, 2139, 1766,  182,  101, 277.06,  785.7, 71.4,  6.06, 292.9,  81.1,  38.0,  0.163, 1936.0, 400.24, -9999.0,  7523
69437, 178.80366898, 39.503979, -80.363622, 2136, 1763,  182,  102, 277.07,  785.9, 70.8,  6.26, 295.7,  81.6,  37.9,  0.174, 1935.7, 400.24, -9999.0,  7549
69438, 178.80368056, 39.504054, -80.362446, 2132, 1759,  183,  102, 277.09,  786.7, 70.3,  5.87, 297.6,  82.3,  36.0,  0.272, 1935.4, 400.24, -9999.0,  7575
69439, 178.80369213, 39.504115, -80.361267, 2129, 1755,  183,  102, 277.13,  786.7, 70.3,  6.54, 301.8,  83.0,  36.2,  0.228, 1935.0, 400.24, -9999.0,  7602
69440, 178.80370370, 39.504163, -80.360087, 2124, 1751,  182,  102, 277.18,  787.7, 70.5,  6.74, 300.2,  83.8,  36.5,  0.315, 1933.5, 400.40, -9999.0,  7621
69441, 178.80371528, 39.504200, -80.358904, 2119, 1745,  183,  102, 277.24,  788.0, 70.8,  6.58, 300.5,  84.7,  36.8,  0.293, 1933.5, 400.40, -9999.0,  7621
69442, 178.80372685, 39.504225, -80.357717, 2113, 1740,  181,  102, 277.25,  788.7, 71.0,  7.22, 294.5,  85.5,  38.0,  0.272, 1933.6, 400.38, -9999.0,  7610
69443, 178.80373843, 39.504237, -80.356527, 2108, 1735,  183,  102, 277.28,  789.0, 71.1,  6.65, 298.0,  86.6,  38.0,  0.282, 1933.6, 400.38, -9999.0,  7610
69444, 178.80375000, 39.504234, -80.355334, 2104, 1730,  183,  103, 277.31,  789.3, 71.5,  6.82, 293.6,  87.5,  38.0,  0.402, 1935.1, 400.23, -9999.0,  7616
69445, 178.80376157, 39.504220, -80.354140, 2100, 1726,  183,  103, 277.34,  790.1, 72.3,  6.84, 293.8,  88.5,  38.0,  0.315, 1936.7, 400.08, -9999.0,  7623
69446, 178.80377315, 39.504194, -80.352945, 2096, 1732,  185,  103, 277.36,  790.1, 73.2,  5.60, 291.2,  89.4,  37.2,  0.282, 1936.8, 400.05, -9999.0,  7644
69447, 178.80378472, 39.504162, -80.351751, 2093, 1728,  186,  103, 277.41,  790.3, 74.2,  5.08, 290.8,  89.9,  37.4,  0.337, 1936.9, 400.03, -9999.0,  7666
69448, 178.80379630, 39.504127, -80.350557, 2089, 1725,  185,  103, 277.45,  790.6, 75.2,  5.11, 286.2,  89.9,  37.6,  0.239, 1937.2, 399.99, -9999.0,  7700
69449, 178.80380787, 39.504095, -80.349365, 2086, 1730,  185,  103, 277.49,  790.9, 74.8,  5.24, 288.8,  89.6,  37.8,  0.272, 1937.5, 399.95, -9999.0,  7735
69450, 178.80381944, 39.504069, -80.348172, 2082, 1726,  184,  103, 277.52,  791.5, 74.4,  5.55, 286.0,  89.2,  38.5,  0.239, 1938.5, 399.87, -9999.0,  7789
69451, 178.80383102, 39.504052, -80.346978, 2079, 1723,  184,  103, 277.56,  792.4, 74.9,  5.93, 283.4,  88.8,  37.9,  0.261, 1938.5, 399.87, -9999.0,  7789
69452, 178.80384259, 39.504043, -80.345785, 2076, 1720,  183,  103, 277.61,  792.5, 75.7,  6.00, 278.8,  88.4,  37.3,  0.196, 1939.8, 399.73, -9999.0,  7912
69453, 178.80385417, 39.504041, -80.344592, 2073, 1718,  183,  103, 277.66,  792.8, 77.4,  6.07, 281.1,  87.6,  36.7,  0.163, 1940.0, 399.72, -9999.0,  7924
69454, 178.80386574, 39.504049, -80.343399, 2070, 1715,  183,  103, 277.69,  792.9, 78.3,  6.39, 281.4,  87.2,  34.5,  0.163, 1940.1, 399.71, -9999.0,  7935
69455, 178.80387731, 39.504065, -80.342206, 2068, 1712,  182,  103, 277.73,  793.4, 79.9,  6.83, 278.5,  86.5,  34.6,  0.239, 1940.7, 399.66, -9999.0,  7981
69456, 178.80388889, 39.504089, -80.341014, 2064, 1709,  183,  103, 277.78,  793.4, 80.2,  6.20, 288.1,  85.7,  34.6,  0.250, 1940.7, 399.66, -9999.0,  7981
69457, 178.80390046, 39.504122, -80.339822, 2060, 1704,  182,  103, 277.80,  794.2, 79.6,  6.78, 284.8,  84.8,  34.6,  0.282, 1944.1, 399.46, -9999.0,  8058
69458, 178.80391204, 39.504167, -80.338632, 2056, 1701,  182,  103, 277.81,  794.8, 78.7,  6.98, 291.5,  84.0,  35.8,  0.304, 1944.2, 399.45, -9999.0,  8075
69459, 178.80392361, 39.504224, -80.337443, 2053, 1697,  183,  102, 277.81,  794.6, 77.6,  6.40, 284.9,  83.3,  36.0,  0.261, 1944.2, 399.44, -9999.0,  8092
69460, 178.80393519, 39.504298, -80.336257, 2049, 1693,  182,  102, 277.84,  794.9, 76.3,  6.93, 285.9,  81.8,  36.3,  0.326, 1944.5, 399.38, -9999.0,  8161
69461, 178.80394676, 39.504392, -80.335075, 2045, 1689,  180,  102, 277.88,  795.5, 75.0,  8.17, 286.9,  80.1,  36.6,  0.293, 1943.6, 399.43, -9999.0,  8189
69462, 178.80395833, 39.504511, -80.333896, 2041, 1685,  180,  102, 277.89,  796.2, 74.2,  7.48, 273.9,  79.3,  36.2,  0.272, 1943.1, 399.45, -9999.0,  8203
69463, 178.80396991, 39.504654, -80.332722, 2036, 1681,  182,  102, 277.92,  796.5, 73.9,  6.69, 278.4,  77.4,  36.0,  0.207, 1942.6, 399.47, -9999.0,  8217
69464, 178.80398148, 39.504821, -80.331554, 2033, 1678,  183,  102, 277.95,  797.0, 74.2,  6.32, 285.1,  76.1,  35.8,  0.239, 1941.8, 399.53, -9999.0,  8201
69465, 178.80399306, 39.505006, -80.330392, 2029, 1674,  183,  102, 277.99,  797.1, 74.5,  5.91, 279.5,  75.1,  35.7,  0.217, 1941.0, 399.59, -9999.0,  8185
69466, 178.80400463, 39.505208, -80.329235, 2025, 1670,  184,  102, 278.00,  797.9, 74.4,  5.49, 285.4,  73.8,  36.1,  0.228, 1941.1, 399.64, -9999.0,  8172
69467, 178.80401620, 39.505427, -80.328083, 2021, 1666,  184,  102, 278.05,  798.1, 73.6,  5.66, 286.2,  72.7,  36.7,  0.337, 1941.1, 399.68, -9999.0,  8158
69468, 178.80402778, 39.505659, -80.326937, 2019, 1663,  186,  102, 278.08,  798.5, 72.4,  4.74, 291.2,  71.8,  37.4,  0.369, 1941.3, 399.70, -9999.0,  8143
69469, 178.80403935, 39.505900, -80.325797, 2016, 1660,  184,  102, 278.11,  798.8, 71.8,  6.02, 290.3,  70.7,  38.0,  0.261, 1941.4, 399.72, -9999.0,  8129
69470, 178.80405093, 39.506145, -80.324660, 2013, 1658,  185,  101, 278.14,  799.1, 70.8,  6.38, 303.8,  69.9,  38.8,  0.261, 1942.0, 399.61, -9999.0,  8124
69471, 178.80406250, 39.506393, -80.323527, 2012, 1656,  183,  101, 278.18,  799.4, 70.0,  7.42, 301.1,  69.9,  38.3,  0.261, 1942.0, 399.61, -9999.0,  8124
69472, 178.80407407, 39.506637, -80.322394, 2010, 1655,  184,  101, 278.21,  799.5, 69.1,  6.57, 302.3,  70.3,  37.9,  0.152, 1938.3, 399.77, -9999.0,  8173
69473, 178.80408565, 39.506878, -80.321262, 2007, 1652,  183,  101, 278.26,  799.4, 67.7,  6.63, 302.3,  70.5,  37.5,  0.207, 1938.3, 399.77, -9999.0,  8173
69474, 178.80409722, 39.507119, -80.320130, 2004, 1648,  182,  101, 278.27,  800.0, 67.0,  6.42, 294.5,  70.7,  36.9,  0.380, 1938.3, 399.77, -9999.0,  8173
69475, 178.80410880, 39.507361, -80.318998, 2001, 1645,  182,  101, 278.30,  800.2, 66.7,  6.76, 297.1,  70.7,  36.5,  0.402, 1937.9, 399.84, -9999.0,  8143
69476, 178.80412037, 39.507606, -80.317868, 1998, 1642,  182,  101, 278.37,  800.5, 67.5,  5.95, 286.9,  70.8,  36.1,  0.369, 1937.5, 399.92, -9999.0,  8112
69477, 178.80413194, 39.507856, -80.316739, 1996, 1640,  181,  101, 278.37,  801.0, 68.7,  6.84, 289.1,  70.3,  35.7,  0.196, 1935.0, 400.23, -9999.0,  8075
69478, 178.80414352, 39.508108, -80.315614, 1994, 1638,  181,  101, 278.40,  800.8, 69.4,  6.57, 290.0,  70.0,  33.8,  0.282, 1934.8, 400.29, -9999.0,  8047
69479, 178.80415509, 39.508365, -80.314491, 1991, 1636,  180,  101, 278.43,  801.5, 69.4,  6.88, 285.7,  69.8,  34.1,  0.185, 1934.6, 400.36, -9999.0,  8020
69480, 178.80416667, 39.508627, -80.313372, 1989, 1625,  181,  101, 278.46,  801.6, 68.4,  6.48, 290.6,  69.4,  34.3,  0.174, 1934.3, 400.42, -9999.0,  7993
69481, 178.80417824, 39.508894, -80.312255, 1986, 1615,  180,  100, 278.49,  802.0, 67.3,  7.05, 286.4,  68.9,  34.6,  0.272, 1937.8, 400.18, -9999.0,  7905
69482, 178.80418981, 39.509167, -80.311143, 1984, 1613,  180,  100, 278.52,  802.0, 66.3,  7.22, 289.9,  68.2,  34.8,  0.532, 1937.6, 400.08, -9999.0,  7969
69483, 178.80420139, 39.509446, -80.310033, 1981, 1611,  178,  100, 278.53,  802.6, 65.5,  7.75, 285.7,  67.9,  34.6,  0.402, 1937.5, 400.03, -9999.0,  8000
69484, 178.80421296, 39.509729, -80.308925, 1979, 1608,  178,  100, 278.55,  802.5, 65.5,  7.72, 285.3,  67.7,  34.3,  0.293, 1937.4, 399.98, -9999.0,  8032
69485, 178.80422454, 39.510015, -80.307820, 1977, 1606,  180,  100, 278.57,  802.9, 66.1,  6.33, 285.2,  67.7,  34.0,  0.217, 1935.3, 400.11, -9999.0,  8031
69486, 178.80423611, 39.510309, -80.306719, 1974, 1604,  180,  100, 278.57,  803.2, 67.0,  7.00, 290.0,  66.6,  34.8,  0.239, 1933.2, 400.25, -9999.0,  8029
69487, 178.80424769, 39.510618, -80.305626, 1972, 1601,  181,  100, 278.59,  803.5, 67.5,  5.94, 285.3,  65.8,  35.5,  0.304, 1933.2, 400.25, -9999.0,  8029
69488, 178.80425926, 39.510941, -80.304542, 1969, 1598,  180,  100, 278.61,  803.6, 67.6,  6.22, 286.5,  64.6,  36.2,  0.348, 1932.6, 400.44, -9999.0,  7892
69489, 178.80427083, 39.511278, -80.303465, 1965, 1595,  180,  100, 278.62,  804.3, 67.7,  6.42, 287.0,  63.7,  36.9,  0.261, 1932.6, 400.44, -9999.0,  7892
69490, 178.80428241, 39.511627, -80.302395, 1962, 1592,  179,  100, 278.63,  804.6, 67.4,  6.87, 286.1,  62.8,  38.5,  0.380, 1933.6, 400.34, -9999.0,  7901
69491, 178.80429398, 39.511984, -80.301330, 1960, 1589,  180,  100, 278.65,  804.7, 67.3,  6.83, 289.7,  62.1,  38.2,  0.250, 1935.6, 400.14, -9999.0,  7920
69492, 178.80430556, 39.512347, -80.300270, 1958, 1587,  179,  100, 278.65,  805.1, 67.3,  7.25, 289.0,  61.5,  37.9,  0.315, 1934.8, 400.08, -9999.0,  7950
69493, 178.80431713, 39.512714, -80.299215, 1955, 1585,  180,  100, 278.67,  805.2, 68.0,  7.18, 293.6,  61.1,  37.6,  0.239, 1934.4, 400.08, -9999.0,  7962
69494, 178.80432870, 39.513084, -80.298161, 1952, 1582,  179,  100, 278.69,  805.1, 68.6,  7.47, 291.9,  60.9,  36.2,  0.185, 1934.1, 400.08, -9999.0,  7975
69495, 178.80434028, 39.513457, -80.297110, 1949, 1578,  178,   99, 278.72,  805.9, 69.7,  7.63, 288.6,  60.7,  36.4,  0.174, 1933.8, 400.08, -9999.0,  7987
69496, 178.80435185, 39.513835, -80.296062, 1946, 1575,  179,   99, 278.75,  806.0, 70.1,  7.10, 287.8,  60.5,  36.7,  0.163, 1933.8, 400.19, -9999.0,  8003
69497, 178.80436343, 39.514221, -80.295019, 1943, 1573,  178,   99, 278.75,  806.5, 70.2,  7.69, 285.2,  59.7,  36.9,  0.055, 1934.7, 400.10, -9999.0,  8012
