StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
73838, 180.85460648, 40.103721, -79.810034, 2742, 2422,  134,   60, 282.59,  740.9, 59.4, 20.84, 256.3, 307.0,  51.2, -9999.000, 1905.4, 402.09,  106.4,  8687
73839, 180.85461806, 40.104143, -79.810465, 2745, 2425,  134,   59, 282.57,  740.6, 60.5, 20.87, 256.3, 302.9,  54.2, -9999.000, 1904.5, 402.11,  106.4,  8559
73840, 180.85462963, 40.104527, -79.810930, 2748, 2428,  134,   58, 282.56,  740.4, 61.1, 20.88, 255.3, 298.8,  53.9, -9999.000, 1904.5, 402.20,  101.1,  8559
73841, 180.85464120, 40.104874, -79.811424, 2752, 2432,  133,   56, 282.53,  740.1, 61.4, 20.71, 254.8, 294.9,  53.5, -9999.000, 1901.7, 402.15,  101.1,  8205
73842, 180.85465278, 40.105184, -79.811941, 2756, 2436,  133,   55, 282.50,  739.7, 61.4, 20.79, 254.5, 291.2,  53.5, -9999.000, 1901.7, 402.45,   98.5,  8205
73843, 180.85466435, 40.105458, -79.812476, 2760, 2441,  133,   54, 282.51,  739.3, 61.4, 20.68, 254.5, 287.9,  53.1, -9999.000, 1900.6, 402.26,   98.5,  7988
73844, 180.85467593, 40.105700, -79.813025, 2764, 2444,  133,   54, 282.46,  739.0, 61.5, 20.82, 254.0, 284.7,  53.9, -9999.000, 1900.6, 402.11,   98.5,  7988
73845, 180.85468750, 40.105910, -79.813586, 2767, 2448,  133,   53, 282.47,  738.7, 61.6, 20.91, 253.2, 281.4,  54.7, -9999.000, 1900.6, 402.11,  104.7,  7988
73846, 180.85469907, 40.106086, -79.814157, 2771, 2452,  133,   52, 282.40,  738.4, 61.6, 20.94, 253.1, 278.4,  54.7, -9999.000, 1902.6, 401.98,  104.7,  8063
73847, 180.85471065, 40.106232, -79.814732, 2775, 2456,  132,   51, 282.37,  738.0, 61.5, 20.83, 252.9, 275.6,  56.7, -9999.000, 1902.6, 401.82,  104.9,  8063
73848, 180.85472222, 40.106347, -79.815310, 2780, 2461,  132,   51, 282.35,  737.6, 61.6, 20.97, 254.0, 273.1,  57.1, -9999.000, 1906.3, 401.93,  104.9,  8360
73849, 180.85473380, 40.106433, -79.815888, 2786, 2466,  131,   50, 282.30,  737.2, 61.9, 20.79, 254.8, 270.7,  57.4, -9999.000, 1906.3, 401.54,  104.9,  8360
73850, 180.85474537, 40.106489, -79.816463, 2791, 2472,  130,   49, 282.27,  736.7, 62.1, 20.63, 254.8, 268.0,  57.4, -9999.000, 1907.3, 401.65,  104.1,  8558
73851, 180.85475694, 40.106515, -79.817033, 2797, 2478,  130,   48, 282.25,  736.2, 62.3, 20.87, 254.5, 265.2,  57.1, -9999.000, 1908.2, 401.62,  104.1,  8755
73852, 180.85476852, 40.106514, -79.817597, 2804, 2484,  129,   48, 282.22,  735.6, 62.5, 20.80, 254.6, 262.7,  56.3, -9999.000, 1908.2, 401.48,  114.3,  8755
73853, 180.85478009, 40.106486, -79.818154, 2810, 2490,  128,   47, 282.21,  735.1, 62.5, 20.42, 255.5, 260.4,  55.5, -9999.000, 1908.3, 401.68,  114.3,  8988
73854, 180.85479167, 40.106431, -79.818704, 2815, 2495,  128,   47, 282.16,  734.4, 62.7, 20.28, 255.4, 257.9,  55.5, -9999.000, 1908.3, 401.70,  105.0,  8988
73855, 180.85480324, 40.106350, -79.819247, 2819, 2500,  128,   47, 282.12,  734.0, 63.4, 20.27, 255.3, 255.2,  53.5, -9999.000, 1907.4, 401.74,  105.0,  8873
73856, 180.85481481, 40.106242, -79.819782, 2824, 2504,  127,   47, 282.09,  733.6, 64.5, 20.12, 254.6, 252.4,  52.8, -9999.000, 1907.4, 401.68,  105.0,  8873
73857, 180.85482639, 40.106107, -79.820305, 2828, 2509,  127,   47, 282.07,  733.3, 65.8, 20.17, 253.8, 249.8,  52.1, -9999.000, 1908.3, 401.71,  110.6,  9012
73858, 180.85483796, 40.105950, -79.820817, 2833, 2514,  127,   47, 282.05,  732.9, 66.6, 20.15, 254.4, 247.9,  52.1, -9999.000, 1909.1, 401.67,  110.6,  9152
73859, 180.85484954, 40.105770, -79.821316, 2839, 2519,  127,   47, 282.03,  732.4, 68.3, 20.31, 256.4, 245.5,  52.4, -9999.000, 1909.1, 401.53,  104.9,  9152
73860, 180.85486111, 40.105561, -79.821795, 2844, 2525,  127,   47, 282.01,  731.9, 69.5, 20.32, 255.8, 241.8,  53.3, -9999.000, 1909.1, 401.66,  104.9,  9284
73861, 180.85487269, 40.105320, -79.822251, 2850, 2530,  127,   47, 281.96,  731.5, 70.5, 20.37, 254.7, 238.0,  54.1, -9999.000, 1909.1, 401.82,  104.9,  9284
73862, 180.85488426, 40.105045, -79.822678, 2855, 2538,  127,   48, 281.96,  731.0, 70.5, 20.81, 254.0, 234.1,  54.4, -9999.000, 1908.0, 401.80,  116.2,  9127
73863, 180.85489583, 40.104736, -79.823074, 2860, 2543,  127,   49, 281.87,  730.5, 70.2, 20.94, 255.3, 230.4,  54.7, -9999.000, 1907.0, 401.80,  116.2,  8970
73864, 180.85490741, 40.104394, -79.823437, 2865, 2539,  127,   49, 281.83,  730.1, 70.5, 20.59, 255.5, 226.5,  55.1, -9999.000, 1907.0, 401.83,  102.4,  8970
73865, 180.85491898, 40.104021, -79.823766, 2869, 2543,  127,   51, 281.80,  729.5, 71.0, 20.22, 255.5, 222.4,  55.5, -9999.000, 1908.8, 401.73,  102.4,  9168
73866, 180.85493056, 40.103616, -79.824058, 2872, 2546,  127,   52, 281.77,  729.3, 71.4, 19.98, 255.7, 218.1,  55.5, -9999.000, 1908.8, 401.61,  112.1,  9168
73867, 180.85494213, 40.103179, -79.824304, 2875, 2549,  127,   54, 281.77,  729.0, 71.2, 20.02, 256.1, 213.7,  57.2, -9999.000, 1909.0, 401.71,  112.1,  9284
73868, 180.85495370, 40.102713, -79.824502, 2877, 2551,  128,   55, 281.71,  728.8, 70.3, 19.85, 255.6, 208.8,  56.9, -9999.000, 1909.0, 401.60,  112.1,  9284
73869, 180.85496528, 40.102219, -79.824646, 2879, 2553,  128,   57, 281.70,  728.6, 69.5, 19.74, 255.1, 204.0,  56.6, -9999.000, 1909.0, 401.60,  115.2,  9284
73870, 180.85497685, 40.101700, -79.824731, 2882, 2556,  128,   59, 281.68,  728.4, 69.0, 19.36, 256.9, 199.1,  56.6, -9999.000, 1909.2, 401.67,  115.2,  9579
73871, 180.85498843, 40.101160, -79.824755, 2884, 2558,  129,   61, 281.63,  728.2, 68.7, 19.45, 256.2, 194.4,  56.7, -9999.000, 1909.2, 401.56,  112.5,  9579
73872, 180.85500000, 40.100604, -79.824718, 2887, 2561,  130,   63, 281.60,  727.8, 68.4, 19.72, 255.8, 190.1,  57.2, -9999.000, 1908.8, 401.73,  112.5,  9816
73873, 180.85501157, 40.100036, -79.824617, 2889, 2563,  130,   64, 281.57,  727.6, 69.0, 20.10, 256.8, 185.5,  57.6, -9999.000, 1908.8, 401.59,  112.5,  9816
73874, 180.85502315, 40.099461, -79.824451, 2892, 2566,  130,   66, 281.55,  727.4, 70.7, 19.83, 256.4, 180.6,  57.6, -9999.000, 1909.5, 401.66,  113.4,  9908
73875, 180.85503472, 40.098882, -79.824220, 2895, 2569,  131,   68, 281.55,  727.1, 73.5, 19.84, 256.4, 176.2,  57.4, -9999.000, 1910.2, 401.66,  113.4,  9999
73876, 180.85504630, 40.098305, -79.823925, 2898, 2571,  131,   70, 281.51,  726.9, 75.0, 19.91, 257.2, 171.6,  57.5, -9999.000, 1910.2, 401.59,  111.1,  9999
73877, 180.85505787, 40.097732, -79.823567, 2900, 2574,  131,   71, 281.50,  726.7, 75.4, 19.34, 256.8, 166.7,  57.5, -9999.000, 1910.6, 401.74,  111.1, 10153
73878, 180.85506944, 40.097168, -79.823145, 2902, 2576,  131,   73, 281.49,  726.5, 74.8, 19.28, 257.6, 162.0,  58.6, -9999.000, 1910.6, 401.83,  104.2, 10153
73879, 180.85508102, 40.096618, -79.822659, 2905, 2579,  131,   75, 281.46,  726.3, 72.9, 19.27, 257.5, 157.1,  59.6, -9999.000, 1908.4, 401.92,  104.2, 10279
73880, 180.85509259, 40.096088, -79.822109, 2908, 2585,  131,   76, 281.45,  725.8, 72.8, 19.48, 258.2, 152.5,  59.8, -9999.000, 1908.4, 401.99,  104.2, 10279
73881, 180.85510417, 40.095581, -79.821499, 2912, 2589,  130,   77, 281.42,  725.5, 73.7, 19.73, 258.4, 147.8,  59.9, -9999.000, 1907.6, 402.02,  102.3, 10289
73882, 180.85511574, 40.095103, -79.820833, 2917, 2594,  130,   78, 281.39,  725.1, 73.8, 19.69, 258.0, 143.2,  59.9, -9999.000, 1906.8, 402.03,  102.3, 10298
73883, 180.85512731, 40.094653, -79.820118, 2921, 2598,  130,   79, 281.36,  724.7, 72.7, 19.46, 258.1, 138.8,  57.1, -9999.000, 1906.8, 402.02,  107.0, 10298
73884, 180.85513889, 40.094234, -79.819359, 2925, 2599,  129,   80, 281.32,  724.4, 70.2, 19.58, 258.6, 134.3,  57.0, -9999.000, 1907.5, 402.04,  107.0, 10343
73885, 180.85515046, 40.093851, -79.818556, 2929, 2603,  128,   81, 281.34,  724.0, 68.8, 19.47, 259.6, 129.1,  56.8, -9999.000, 1907.5, 401.64,  107.0, 10343
73886, 180.85516204, 40.093509, -79.817711, 2935, 2609,  127,   82, 281.26,  723.6, 67.0, 19.52, 260.4, 124.5,  56.8, -9999.000, 1909.6, 401.68,  111.3, 10435
73887, 180.85517361, 40.093210, -79.816834, 2941, 2615,  126,   82, 281.23,  723.1, 65.1, 19.41, 260.7, 119.5,  60.1, -9999.000, 1911.7, 401.58,  111.3, 10527
73888, 180.85518519, 40.092955, -79.815927, 2947, 2621,  125,   82, 281.22,  722.6, 64.1, 19.28, 261.4, 114.5,  61.0, -9999.000, 1911.7, 401.44,  110.1, 10527
73889, 180.85519676, 40.092745, -79.814999, 2953, 2627,  124,   83, 281.19,  722.0, 62.7, 19.55, 261.8, 110.2,  61.9, -9999.000, 1911.8, 401.47,  110.1, 10598
73890, 180.85520833, 40.092574, -79.814053, 2959, 2633,  123,   83, 281.18,  721.5, 60.9, 19.52, 263.0, 106.0,  61.9, -9999.000, 1911.8, 401.39,  112.2, 10598
73891, 180.85521991, 40.092442, -79.813093, 2964, 2638,  123,   83, 281.11,  721.1, 58.1, 19.51, 263.0, 102.0,  61.9, -9999.000, 1911.6, 401.38,  112.2, 10516
73892, 180.85523148, 40.092348, -79.812124, 2969, 2643,  122,   83, 281.08,  720.7, 55.9, 19.78, 263.4,  98.2,  61.7, -9999.000, 1911.6, 401.51,  112.2, 10516
73893, 180.85524306, 40.092293, -79.811148, 2974, 2648, -9999,   83, 281.05, -9999.0, 54.9, -9999.00, -9999.0,  94.4,  61.6, -9999.000, 1912.0, 401.50,  118.2, 10521
73894, 180.85525463, 40.092277, -79.810170, 2979, 2653,  121,   83, 281.04,  720.1, 55.0, 19.79, 262.6,  90.5,  61.5, -9999.000, 1912.4, 401.56,  118.2, 10525
73895, 180.85526620, 40.092300, -79.809192, 2984, 2657,  121,   83, 280.99,  719.4, 54.5, 19.86, 264.7,  86.1,  61.5, -9999.000, 1912.4, 401.69,  109.6, 10525
73896, 180.85527778, 40.092364, -79.808217, 2988, 2662,  121,   83, 280.96,  719.0, 54.0, 19.95, 264.7,  82.0,  61.8, -9999.000, 1908.6, 401.74,  109.6, 10695
73897, 180.85528935, 40.092467, -79.807247, 2991, 2665,  121,   84, 280.97,  718.5, 53.2, 19.97, 264.6,  78.0,  62.1, -9999.000, 1908.6, 401.93,  109.6, 10695
73898, 180.85530093, 40.092612, -79.806286, 2995, 2668,  121,   84, 280.91,  718.2, 52.4, 20.17, 264.8,  73.7,  62.1, -9999.000, 1909.7, 401.96,  104.8, 10698
73899, 180.85531250, 40.092797, -79.805336, 2997, 2671,  122,   84, 280.91,  718.0, 51.0, 19.85, 265.5,  69.3,  62.9, -9999.000, 1910.7, 401.78,  104.8, 10701
73900, 180.85532407, 40.093022, -79.804402, 3000, 2674,  121,   83, 280.85,  717.7, 50.1, 20.30, 266.2,  64.8,  61.9, -9999.000, 1910.7, 401.57,  113.6, 10701
73901, 180.85533565, 40.093290, -79.803490, 3002, 2676,  121,   83, 280.82,  717.5, 49.9, 20.52, 265.9,  60.3,  60.9, -9999.000, 1912.0, 401.46,  113.6, 10815
73902, 180.85534722, 40.093599, -79.802605, 3005, 2679,  121,   83, 280.80,  717.3, 50.2, 20.65, 265.2,  55.5,  60.9, -9999.000, 1912.0, 401.17,  112.5, 10815
73903, 180.85535880, 40.093949, -79.801752, 3008, 2682,  122,   82, 280.78,  717.0, 51.2, 20.83, 266.5,  50.6,  58.1, -9999.000, 1914.3, 401.21,  112.5, 10829
73904, 180.85537037, 40.094336, -79.800935, 3011, 2685,  121,   82, 280.79,  716.6, 52.1, 21.04, 265.9,  46.0,  58.4, -9999.000, 1914.3, 401.20,  112.5, 10829
73905, 180.85538194, 40.094757, -79.800155, 3014, 2694,  122,   81, 280.72,  716.4, 53.1, 21.24, 265.5,  41.9,  58.7, -9999.000, 1914.3, 401.20,  112.4, 10829
73906, 180.85539352, 40.095208, -79.799410, 3015, 2695,  122,   81, 280.70,  716.2, 55.6, 21.47, 265.0,  37.9,  58.7, -9999.000, 1914.8, 401.15,  112.4, 10775
73907, 180.85540509, 40.095688, -79.798704, 3015, 2696,  123,   80, 280.71,  716.1, 57.9, 21.39, 264.6,  33.8,  61.5, -9999.000, 1914.8, 401.07,  106.8, 10775
73908, 180.85541667, 40.096198, -79.798041, 3015, 2696,  124,   80, 280.67,  716.1, 60.8, 21.40, 264.5,  29.4,  61.5, -9999.000, 1913.1, 401.03,  106.8, 10686
73909, 180.85542824, 40.096736, -79.797424, 3015, 2696,  124,   79, 280.66,  716.1, 62.8, 21.82, 263.7,  24.8,  61.6, -9999.000, 1913.1, 401.33,  106.8, 10686
73910, 180.85543981, 40.097298, -79.796859, 3015, 2695,  125,   79, 280.61,  716.2, 64.4, 21.68, 263.0,  20.6,  60.6, -9999.000, 1912.0, 401.24,  112.0, 10444
73911, 180.85545139, 40.097883, -79.796345, 3014, 2695,  126,   78, 280.59,  716.0, 64.4, 21.70, 263.5,  16.2,  59.7, -9999.000, 1911.4, 401.16,  112.0, 10324
73912, 180.85546296, 40.098487, -79.795885, 3013, 2693,  127,   77, 280.53,  716.1, 63.5, 22.10, 263.1,  11.6,  58.8, -9999.000, 1911.4, 401.13,  104.1, 10324
73913, 180.85547454, 40.099107, -79.795482, 3012, 2692,  128,   77, 280.49,  716.3, 63.4, 22.13, 262.8,   7.3,  57.8, -9999.000, 1913.5, 401.03,  104.1, 10310
73914, 180.85548611, 40.099739, -79.795135, 3011, 2691,  129,   76, 280.46,  716.3, 64.0, 21.70, 261.7,   3.3,  57.8, -9999.000, 1913.5, 401.08,  110.6, 10310
73915, 180.85549769, 40.100380, -79.794849, 3009, 2690,  129,   75, 280.44,  716.4, 66.2, 21.84, 261.1, 238.9,  57.2, -9999.000, 1912.9, 401.08,  110.6, 10327
73916, 180.85550926, 40.101027, -79.794625, 3007, 2688,  131,   74, 280.46,  716.4, 67.5, 22.19, 261.6, 354.1,  57.1, -9999.000, 1912.9, 401.49,  110.6, 10327
73917, 180.85552083, 40.101677, -79.794466, 3005, 2686,  133,   73, 280.41,  716.5, 68.2, 21.85, 262.2, 349.8,  57.0, -9999.000, 1911.6, 401.49,  114.2, 10326
73918, 180.85553241, 40.102324, -79.794371, 3003, 2684,  133,   72, 280.40,  716.7, 67.3, 21.52, 261.7, 345.6,  57.0, -9999.000, 1910.4, 401.49,  114.2, 10326
73919, 180.85554398, 40.102966, -79.794340, 3001, 2681,  134,   71, 280.38,  716.9, 66.6, 21.66, 261.2, 341.0,  55.7, -9999.000, 1910.4, 401.48,  115.7, 10326
73920, 180.85555556, 40.103598, -79.794377, 2999, 2679,  135,   70, 280.36,  717.1, 64.0, 21.80, 260.3, 336.0,  56.3, -9999.000, 1909.5, 401.43,  115.7, 10173
73921, 180.85556713, 40.104214, -79.794481, 2996, 2676,  136,   68, 280.37,  717.2, 63.3, 21.90, 260.4, 331.2,  57.0, -9999.000, 1909.5, 401.38,  115.7, 10173
73922, 180.85557870, 40.104811, -79.794650, 2993, 2673,  137,   67, 280.32,  717.4, 64.4, 21.76, 259.6, 326.5,  57.0, -9999.000, 1910.2, 401.36,  110.6, 10192
73923, 180.85559028, 40.105386, -79.794884, 2990, 2670,  139,   66, 280.32,  717.7, 65.7, 21.63, 259.9, 321.8,  59.7, -9999.000, 1910.9, 401.21,  110.5, 10212
73924, 180.85560185, 40.105932, -79.795181, 2986, 2666,  140,   65, 280.31,  718.0, 66.2, 21.41, 259.4, 317.0,  59.9, -9999.000, 1910.9, 401.09,  110.4, 10212
73925, 180.85561343, 40.106446, -79.795539, 2982, 2662,  141,   64, 280.30,  718.3, 67.4, 21.73, 259.0, 312.0,  60.0, -9999.000, 1912.7, 401.19,  110.4, 10369
73926, 180.85562500, 40.106925, -79.795953, 2977, 2658,  143,   63, 280.32,  718.7, 68.9, 21.60, 259.0, 307.3,  60.0, -9999.000, 1912.7, 401.28,  104.1, 10369
73927, 180.85563657, 40.107364, -79.796420, 2973, 2653,  144,   63, 280.30,  718.9, 71.3, 21.67, 258.6, 302.4,  60.0, -9999.000, 1906.1, 401.34,  104.1, 10399
73928, 180.85564815, 40.107758, -79.796939, 2968, 2648,  145,   62, 280.30,  719.3, 72.9, 21.45, 258.6, 297.6,  60.6, -9999.000, 1906.1, 401.54,  104.1, 10399
73929, 180.85565972, 40.108105, -79.797502, 2964, 2644,  147,   61, 280.30,  719.7, 74.5, 21.37, 258.5, 292.8,  61.3, -9999.000, 1906.1, 401.54,  102.4, 10399
73930, 180.85567130, 40.108401, -79.798104, 2960, 2640,  148,   61, 280.31,  720.1, 76.5, 21.57, 258.1, 287.9,  61.7, -9999.000, 1904.4, 401.85,  102.4, 10463
73931, 180.85568287, 40.108646, -79.798738, 2956, 2636,  149,   60, 280.30,  720.4, 77.7, 21.28, 259.0, 283.5,  62.1, -9999.000, 1904.4, 402.40,  105.8, 10463
73932, 180.85569444, 40.108840, -79.799397, 2952, 2633,  150,   60, 280.30,  720.7, 79.0, 21.31, 258.5, 279.3,  61.4, -9999.000, 1904.3, 402.37,  105.8, 10313
73933, 180.85570602, 40.108987, -79.800074, 2948, 2629,  152,   60, 280.32,  721.0, 79.4, 21.52, 258.1, 275.5,  60.6, -9999.000, 1904.3, 402.01,  105.8, 10313
73934, 180.85571759, 40.109089, -79.800767, 2944, 2624,  153,   60, 280.32,  721.1, 80.1, 21.55, 258.9, 272.0,  59.6, -9999.000, 1903.6, 402.00,  104.1, 10342
73935, 180.85572917, 40.109147, -79.801471, 2939, 2620,  154,   61, 280.34,  721.6, 80.9, 21.47, 258.9, 268.7,  58.6, -9999.000, 1902.8, 402.30,  104.1, 10372
73936, 180.85574074, 40.109164, -79.802183, 2935, 2615,  156,   61, 280.34,  722.0, 81.6, 21.28, 260.2, 265.9,  58.7, -9999.000, 1902.8, 402.61,   99.5, 10372
73937, 180.85575231, 40.109141, -79.802899, 2930, 2610,  157,   61, 280.36,  722.4, 81.2, 21.20, 259.8, 262.8,  58.9, -9999.000, 1899.8, 402.63,   99.5, 10324
73938, 180.85576389, 40.109077, -79.803619, 2924, 2605,  158,   62, 280.38,  722.9, 80.4, 21.44, 259.7, 259.5,  58.7, -9999.000, 1899.8, 402.64,  106.2, 10324
73939, 180.85577546, 40.108970, -79.804338, 2919, 2599,  160,   63, 280.39,  723.3, 79.2, 21.39, 259.7, 256.1,  58.5, -9999.000, 1899.4, 402.61,  106.2, 10249
73940, 180.85578704, 40.108814, -79.805050, 2914, 2594,  161,   64, 280.44,  723.8, 78.3, 21.53, 259.8, 252.4,  58.1, -9999.000, 1899.4, 402.86,  106.2, 10249
73941, 180.85579861, 40.108609, -79.805751, 2910, 2590,  162,   64, 280.43,  724.2, 77.7, 21.69, 260.4, 248.7,  57.7, -9999.000, 1899.4, 402.86,  104.1, 10249
73942, 180.85581019, 40.108354, -79.806435, 2906, 2586,  163,   65, 280.45,  724.6, 77.9, 21.58, 260.1, 244.8,  57.5, -9999.000, 1897.0, 402.93,  104.1, 10186
73943, 180.85582176, 40.108047, -79.807095, 2903, 2583,  164,   66, 280.50,  724.6, 78.7, 21.78, 260.2, 240.7,  57.3, -9999.000, 1897.0, 403.15,  106.7, 10186
73944, 180.85583333, 40.107690, -79.807725, 2900, 2580,  164,   67, 280.53,  724.9, 80.0, 21.42, 260.2, 236.5,  56.3, -9999.000, 1897.2, 403.09,  106.7, 10068
73945, 180.85584491, 40.107282, -79.808319, 2898, 2578,  165,   68, 280.56,  725.1, 79.7, 21.18, 260.4, 232.3,  55.4, -9999.000, 1897.2, 403.14,  106.7, 10068
73946, 180.85585648, 40.106827, -79.808872, 2895, 2576,  166,   70, 280.62,  725.6, 78.2, 21.39, 260.0, 228.1,  55.4, -9999.000, 1896.6, 403.12,  115.5, 10062
73947, 180.85586806, 40.106326, -79.809380, 2893, 2573,  165,   71, 280.67,  725.8, 76.1, 21.03, 260.6, 223.9,  53.7, -9999.000, 1895.9, 403.25,  115.5, 10056
73948, 180.85587963, 40.105781, -79.809836, 2889, 2570,  167,   73, 280.68,  726.0, 74.1, 21.23, 259.9, 219.5,  54.2, -9999.000, 1895.9, 403.39,  105.5, 10056
73949, 180.85589120, 40.105195, -79.810237, 2886, 2566,  167,   74, 280.71,  726.4, 72.6, 20.68, 260.3, 215.1,  54.6, -9999.000, 1896.2, 403.00,  105.5,  9811
73950, 180.85590278, 40.104570, -79.810578, 2881, 2562,  169,   76, 280.72,  726.7, 71.9, 20.99, 258.2, 210.6,  54.6, -9999.000, 1896.2, 402.40,  106.3,  9811
73951, 180.85591435, 40.103910, -79.810852, 2877, 2558,  170,   78, 280.76,  727.1, 72.9, 21.72, 258.8, 206.3,  56.5, -9999.000, 1901.7, 402.33,  106.3,  9832
73952, 180.85592593, 40.103217, -79.811053, 2873, 2554,  171,   80, 280.82,  727.5, 73.8, 21.57, 258.1, 201.6,  56.9, -9999.000, 1901.7, 403.11,  106.3,  9832
73953, 180.85593750, 40.102495, -79.811174, 2870, 2550,  171,   82, 280.86,  727.8, 74.4, 22.03, 259.0, 197.0,  57.2, -9999.000, 1898.6, 403.10,  100.0,  9784
73954, 180.85594907, 40.101752, -79.811213, 2866, 2546,  171,   84, 280.90,  728.1, 73.6, 21.67, 258.4, 192.1,  57.0, -9999.000, 1895.4, 403.13,  100.0,  9736
73955, 180.85596065, 40.100991, -79.811163, 2863, 2543,  172,   86, 280.94,  728.4, 73.0, 21.70, 258.2, 187.0,  56.8, -9999.000, 1895.4, 403.21,  103.9,  9736
73956, 180.85597222, 40.100219, -79.811021, 2859, 2539,  172,   88, 280.97,  728.7, 72.9, 21.85, 258.0, 182.0,  56.7, -9999.000, 1897.4, 403.14,  103.9,  9621
73957, 180.85598380, 40.099442, -79.810784, 2855, 2536,  173,   90, 281.04,  729.1, 73.0, 22.21, 257.2, 177.0,  56.6, -9999.000, 1897.4, 401.24,  103.9,  9621
73958, 180.85599537, 40.098666, -79.810452, 2851, 2531,  174,   92, 281.08,  729.4, 72.6, 21.98, 256.3, 171.9,  57.7, -9999.000, 1902.1, 401.29,  110.7,  9839
73959, 180.85600694, 40.097898, -79.810025, 2846, 2527,  175,   94, 281.12,  729.8, 71.4, 21.99, 254.4, 166.7,  58.9, -9999.000, 1906.8, 401.63,  110.7, 10057
73960, 180.85601852, 40.097145, -79.809504, 2842, 2522,  176,   96, 281.16,  730.2, 70.4, 22.01, 254.4, 161.7,  59.5, -9999.000, 1906.8, 401.92,  100.7, 10057
73961, 180.85603009, 40.096412, -79.808889, 2837, 2517,  176,   98, 281.21,  730.6, 69.0, 21.96, 254.3, 156.5,  60.2, -9999.000, 1907.7, 402.34,  100.7, 10241
73962, 180.85604167, 40.095707, -79.808185, 2832, 2513,  176,  100, 281.26,  731.0, 68.4, 21.68, 254.7, 151.3,  60.2, -9999.000, 1907.7, 402.79,  105.8, 10241
73963, 180.85605324, 40.095033, -79.807398, 2827, 2507,  177,  101, 281.30,  731.7, 68.1, 21.59, 254.3, 146.4,  59.2, -9999.000, 1898.7, 402.86,  105.8, 10277
73964, 180.85606481, 40.094396, -79.806530, 2821, 2495,  177,  103, 281.34,  732.2, 67.4, 21.51, 254.2, 141.4,  59.2, -9999.000, 1898.7, 402.72,  105.8, 10277
73965, 180.85607639, 40.093803, -79.805583, 2815, 2489,  178,  105, 281.40,  732.7, 65.4, 21.51, 252.8, 136.3,  59.3, -9999.000, 1897.8, 402.75,  113.2, 10359
73966, 180.85608796, 40.093261, -79.804561, 2809, 2483,  178,  107, 281.43,  733.2, 62.8, 21.84, 254.2, 131.1,  59.3, -9999.000, 1896.9, 402.68,  113.2, 10441
73967, 180.85609954, 40.092776, -79.803468, 2802, 2476,  180,  108, 281.49,  733.9, 60.3, 21.37, 252.4, 125.6,  61.0, -9999.000, 1896.9, 402.47,  108.8, 10441
73968, 180.85611111, 40.092357, -79.802308, 2795, 2469,  179,  110, 281.55,  734.4, 58.5, 22.03, 252.7, 119.9,  60.3, -9999.000, 1906.2, 402.53,  108.8, 10489
73969, 180.85612269, 40.092015, -79.801085, 2789, 2463,  179,  112, 281.61,  735.0, 58.4, 21.85, 255.1, 113.2,  59.5, -9999.000, 1906.2, 401.69,  108.8, 10489
73970, 180.85613426, 40.091758, -79.799809, 2784, 2458,  179,  113, 281.68,  735.7, 58.9, 21.89, 253.8, 107.2,  58.0, -9999.000, 1907.2, 401.72,  105.1, 10576
73971, 180.85614583, 40.091582, -79.798497, 2780, 2454,  179,  114, 281.74,  736.0, 59.3, 21.65, 254.4, 101.7,  56.5, -9999.000, 1908.1, 400.71,  105.1, 10663
73972, 180.85615741, 40.091479, -79.797162, 2776, 2450,  180,  115, 281.82,  736.3, 59.3, 21.06, 254.3,  96.8,  57.4, -9999.000, 1908.1, 399.65,  109.0, 10663
73973, 180.85616898, 40.091442, -79.795815, 2770, 2443,  181,  115, 281.90,  736.8, 59.6, 20.46, 255.2,  92.0,  58.4, -9999.000, 1926.9, 399.58,  109.0, 11058
73974, 180.85618056, 40.091477, -79.794459, 2762, 2436,  182,  116, 281.98,  737.4, 59.8, 20.56, 255.8,  86.8,  60.1, -9999.000, 1926.9, 399.07,  108.6, 11058
73975, 180.85619213, 40.091592, -79.793105, 2755, 2429,  182,  116, 282.01,  738.1, 59.4, 20.82, 256.6,  81.1,  61.8, -9999.000, 1929.6, 399.30,  108.7, 11402
73976, 180.85620370, 40.091796, -79.791763, 2749, 2423,  182,  117, 282.06,  738.9, 58.0, 21.07, 255.1,  75.6,  61.7, -9999.000, 1929.6, 401.18,  108.7, 11402
73977, 180.85621528, 40.092081, -79.790443, 2743, 2417,  182,  117, 282.11,  739.4, 57.2, 21.18, 254.3,  70.2,  61.6, -9999.000, 1919.1, 401.26,  105.2, 11493
73978, 180.85622685, 40.092451, -79.789159, 2738, 2412,  183,  117, 282.17,  739.9, 56.7, 20.80, 254.4,  64.1,  61.6, -9999.000, 1908.6, 400.00,  105.2, 11585
73979, 180.85623843, 40.092901, -79.787923, 2735, 2409,  183,  116, 282.20,  740.2, 57.1, 20.46, 254.2,  58.6,  58.5, -9999.000, 1908.6, 398.65,  114.6, 11585
