StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
71154, 179.82354167, 40.091810, -80.693148, 1400, 1079,  155,   79, 286.79,  868.5, 58.6,  2.96, 253.7, 266.6,  46.6,  0.315, 1956.8, 394.21, -9999.0, 10564
71155, 179.82355324, 40.091793, -80.694071, 1401, 1080,  156,   79, 286.79,  868.4, 58.9,  4.52, 236.0, 265.7,  47.2,  0.315, -9999.0, -9999.00, -9999.0, -9999
71156, 179.82356481, 40.091776, -80.694992, 1402, 1080,  157,   79, 286.81,  868.3, 59.1,  5.02, 239.1, 265.5,  47.8,  0.337, 1956.3, 394.19, -9999.0, 10540
71157, 179.82357639, 40.091758, -80.695912, 1402, 1080,  156,   78, 286.82,  868.3, 59.4,  4.70, 239.2, 265.6,  49.0,  0.185, 1960.7, 393.46, -9999.0, 10991
71158, 179.82358796, 40.091740, -80.696829, 1402, 1081,  157,   78, 286.81,  868.3, 59.6,  5.06, 241.6, 265.4,  48.5,  0.272, -9999.0, -9999.00, -9999.0, -9999
71159, 179.82359954, 40.091720, -80.697744, 1403, 1082,  157,   78, 286.81,  868.2, 59.8,  5.57, 236.7, 265.0,  48.0,  0.348, 1960.8, 393.36, -9999.0, 11041
71160, 179.82361111, 40.091698, -80.698658, 1403, 1082,  156,   78, 286.83,  868.2, 59.8,  4.73, 238.1, 265.1,  47.5,  0.315, -9999.0, -9999.00, -9999.0, -9999
71161, 179.82362269, 40.091675, -80.699571, 1403, 1081,  156,   78, 286.80,  868.2, 59.8,  4.85, 240.7, 265.1,  46.2,  0.348, 1960.9, 393.17, -9999.0, 11142
71162, 179.82363426, 40.091650, -80.700483, 1402, 1081,  156,   78, 286.79,  868.3, 59.7,  5.15, 236.0, 264.6,  45.9,  0.304, 1962.5, 392.79, -9999.0, 11182
71163, 179.82364583, 40.091623, -80.701396, 1401, 1080,  156,   78, 286.79,  868.4, 59.7,  5.11, 236.2, 264.5,  45.6,  0.272, 1962.5, 392.79, -9999.0, 11182
71164, 179.82365741, 40.091595, -80.702308, 1401, 1079,  156,   78, 286.79,  868.4, 60.0,  5.41, 234.2, 264.2,  45.3,  0.326, 1962.5, 392.76, -9999.0, 11187
71165, 179.82366898, 40.091564, -80.703221, 1400, 1079,  156,   78, 286.79,  868.5, 60.5,  4.96, 233.8, 264.0,  45.0,  0.358, -9999.0, -9999.00, -9999.0, -9999
71166, 179.82368056, 40.091532, -80.704135, 1399, 1077,  157,   78, 286.79,  868.6, 60.8,  6.01, 228.8, 263.4,  45.0,  0.467, 1962.4, 392.73, -9999.0, 11191
71167, 179.82369213, 40.091498, -80.705049, 1398, 1076,  157,   78, 286.78,  868.8, 60.9,  5.94, 230.5, 263.4,  44.9,  0.510, 1961.8, 392.78, -9999.0, 11180
71168, 179.82370370, 40.091463, -80.705963, 1397, 1075,  156,   78, 286.80,  868.9, 60.8,  4.83, 236.0, 264.0,  44.8,  0.478, -9999.0, -9999.00, -9999.0, -9999
71169, 179.82371528, 40.091428, -80.706878, 1397, 1076,  155,   78, 286.77,  868.8, 60.6,  4.25, 239.8, 264.4,  44.5,  0.456, 1962.8, 392.69, -9999.0, 11233
71170, 179.82372685, 40.091393, -80.707791, 1398, 1077,  155,   78, 286.77,  868.7, 60.4,  3.99, 243.8, 264.8,  45.0,  0.272, -9999.0, -9999.00, -9999.0, -9999
71171, 179.82373843, 40.091359, -80.708703, 1399, 1082,  155,   78, 286.77,  868.6, 60.4,  4.03, 252.4, 265.0,  45.5,  0.423, 1964.6, 392.52, -9999.0, 11340
71172, 179.82375000, 40.091323, -80.709615, 1399, 1082,  154,   78, 286.75,  868.6, 60.6,  3.34, 243.9, 264.6,  45.9,  0.499, 1963.2, 392.61, -9999.0, 11301
71173, 179.82376157, 40.091285, -80.710527, 1399, 1082,  153,   78, 286.77,  868.6, 60.8,  4.39, 221.0, 263.2,  46.4,  0.402, -9999.0, -9999.00, -9999.0, -9999
71174, 179.82377315, 40.091246, -80.711437, 1398, 1082,  155,   78, 286.77,  868.7, 60.9,  5.59, 217.4, 262.6,  46.1,  0.402, 1963.5, 392.66, -9999.0, 11303
71175, 179.82378472, 40.091208, -80.712347, 1399, 1082,  154,   78, 286.74,  868.6, 61.0,  4.90, 223.8, 263.1,  45.8,  0.282, -9999.0, -9999.00, -9999.0, -9999
71176, 179.82379630, 40.091167, -80.713254, 1399, 1083,  154,   77, 286.74,  868.5, 61.2,  4.23, 238.2, 263.6,  45.5,  0.326, 1964.0, 392.76, -9999.0, 11306
71177, 179.82380787, 40.091119, -80.714159, 1400, 1086,  154,   77, 286.73,  868.5, 61.5,  4.41, 242.0, 263.0,  45.3,  0.369, 1963.6, 392.57, -9999.0, 11336
71178, 179.82381944, 40.091056, -80.715059, 1401, 1087,  154,   77, 286.73,  868.4, 61.8,  4.56, 250.4, 261.9,  45.0,  0.315, -9999.0, -9999.00, -9999.0, -9999
71179, 179.82383102, 40.090974, -80.715953, 1402, 1088,  154,   77, 286.73,  868.2, 61.9,  4.48, 263.8, 260.9,  44.8,  0.304, 1963.1, 392.39, -9999.0, 11366
71180, 179.82384259, 40.090872, -80.716841, 1403, 1089,  154,   77, 286.71,  868.1, 62.0,  4.67, 250.1, 258.8,  44.5,  0.163, 1964.3, 392.46, -9999.0, 11371
71181, 179.82385417, 40.090747, -80.717723, 1403, 1089,  153,   76, 286.72,  868.1, 61.9,  4.13, 249.0, 256.7,  45.3,  0.250, 1964.3, 392.46, -9999.0, 11371
71182, 179.82386574, 40.090596, -80.718597, 1403, 1089,  151,   76, 286.71,  868.1, 61.7,  3.52, 269.0, 255.1,  45.7,  0.207, 1964.4, 392.35, -9999.0, 11427
71183, 179.82387731, 40.090420, -80.719463, 1403, 1089,  152,   76, 286.71,  868.1, 61.0,  3.93, 237.5, 252.3,  46.1,  0.315, -9999.0, -9999.00, -9999.0, -9999
71184, 179.82388889, 40.090223, -80.720321, 1402, 1088,  152,   76, 286.73,  868.2, 60.7,  4.35, 225.8, 249.6,  46.5,  0.445, 1964.5, 392.24, -9999.0, 11483
71185, 179.82390046, 40.090007, -80.721171, 1401, 1087,  153,   76, 286.69,  868.3, 60.8,  5.61, 207.9, 247.0,  47.3,  0.272, 1963.3, 392.10, -9999.0, 11495
71186, 179.82391204, 40.089773, -80.722011, 1401, 1087,  153,   76, 286.67,  868.3, 61.3,  4.99, 218.2, 245.9,  47.4,  0.402, -9999.0, -9999.00, -9999.0, -9999
71187, 179.82392361, 40.089521, -80.722840, 1401, 1087,  152,   76, 286.69,  868.4, 61.4,  4.88, 214.0, 244.4,  47.5,  0.315, 1962.8, 392.27, -9999.0, 11422
71188, 179.82393519, 40.089250, -80.723656, 1402, 1088,  151,   76, 286.67,  868.3, 61.5,  4.19, 224.1, 243.2,  47.5,  0.272, -9999.0, -9999.00, -9999.0, -9999
71189, 179.82394676, 40.088959, -80.724455, 1403, 1089,  151,   75, 286.67,  868.1, 61.6,  4.37, 236.2, 241.9,  46.3,  0.315, 1961.8, 392.63, -9999.0, 11277
71190, 179.82395833, 40.088648, -80.725237, 1404, 1090, -9999,   75, 286.68, -9999.0, 61.8, -9999.00, -9999.0, 240.0,  45.9,  0.315, 1963.3, 392.30, -9999.0, 11374
71191, 179.82396991, 40.088311, -80.725996, 1406, 1092,  149,   75, 286.65,  867.9, 62.2,  4.14, 236.7, 237.1,  45.5,  0.293, -9999.0, -9999.00, -9999.0, -9999
71192, 179.82398148, 40.087950, -80.726733, 1407, 1093, -9999,   74, 286.65, -9999.0, 62.6, -9999.00, -9999.0, 234.7,  45.0,  0.272, 1963.3, 392.30, -9999.0, 11374
71193, 179.82399306, 40.087565, -80.727447, 1408, 1093,  149,   74, 286.66,  867.6, 62.7,  4.20, 232.9, 232.4,  44.4,  0.304, 1963.2, 392.32, -9999.0, 11395
71194, 179.82400463, 40.087155, -80.728136, 1408, 1094, -9999,   74, 286.66, -9999.0, 62.7, -9999.00, -9999.0, 230.1,  44.6,  0.402, 1963.2, 392.32, -9999.0, 11395
71195, 179.82401620, 40.086718, -80.728796, 1407, 1094,  150,   74, 286.64,  867.6, 62.7,  4.63, 242.3, 227.2,  44.7,  0.423, 1964.1, 392.24, -9999.0, 11435
71196, 179.82402778, 40.086254, -80.729427, 1407, 1093,  150,   75, 286.64,  867.7, 63.0,  4.56, 243.7, 224.6,  44.8,  0.369, -9999.0, -9999.00, -9999.0, -9999
71197, 179.82403935, 40.085765, -80.730030, 1406, 1092,  150,   75, 286.63,  867.8, 63.1,  4.28, 243.2, 222.0,  46.1,  0.228, 1965.0, 392.16, -9999.0, 11474
71198, 179.82405093, 40.085253, -80.730602, 1404, 1090,  151,   75, 286.61,  868.0, 63.0,  4.70, 235.1, 218.6,  46.1,  0.304, 1964.0, 392.12, -9999.0, 11467
71199, 179.82406250, 40.084715, -80.731138, 1403, 1089,  150,   75, 286.62,  868.1, 62.9,  4.03, 225.8, 215.1,  46.0,  0.369, -9999.0, -9999.00, -9999.0, -9999
71200, 179.82407407, 40.084152, -80.731634, 1403, 1089,  150,   76, 286.60,  868.1, 62.9,  3.96, 242.7, 212.6,  46.0,  0.358, 1962.9, 392.07, -9999.0, 11460
71201, 179.82408565, 40.083570, -80.732095, 1403, 1089,  150,   76, 286.59,  868.1, 63.3,  3.87, 236.6, 209.9,  46.0,  0.293, 1964.1, 392.03, -9999.0, 11539
71202, 179.82409722, 40.082968, -80.732519, 1403, 1089,  151,   76, 286.61,  868.1, 63.6,  4.17, 237.0, 207.2,  46.0,  0.250, 1964.1, 392.03, -9999.0, 11539
71203, 179.82410880, 40.082348, -80.732908, 1403, 1089,  151,   77, 286.59,  868.1, 63.5,  3.87, 245.6, 204.9,  46.0,  0.326, 1964.5, 392.07, -9999.0, 11518
71204, 179.82412037, 40.081713, -80.733260, 1403, 1089,  153,   77, 286.57,  868.2, 63.0,  4.53, 237.8, 202.4,  46.0,  0.217, -9999.0, -9999.00, -9999.0, -9999
71205, 179.82413194, 40.081062, -80.733575, 1403, 1089,  152,   77, 286.57,  868.1, 62.6,  4.77, 248.1, 200.2,  46.4,  0.315, 1965.0, 392.00, -9999.0, 11539
71206, 179.82414352, 40.080399, -80.733850, 1403, 1089,  153,   77, 286.56,  868.2, 62.4,  4.64, 242.8, 197.5,  46.8,  0.391, -9999.0, -9999.00, -9999.0, -9999
71207, 179.82415509, 40.079724, -80.734083, 1403, 1090,  154,   78, 286.55,  868.2, 62.4,  5.37, 240.3, 194.8,  47.1,  0.423, 1966.0, 391.85, -9999.0, 11582
71208, 179.82416667, 40.079038, -80.734269, 1404, 1090,  155,   78, 286.55,  868.1, 62.6,  5.76, 243.2, 192.1,  47.5,  0.445, 1964.4, 391.96, -9999.0, 11553
71209, 179.82417824, 40.078343, -80.734406, 1404, 1091,  154,   78, 286.55,  867.9, 62.8,  5.34, 242.9, 189.0,  47.1,  0.304, -9999.0, -9999.00, -9999.0, -9999
71210, 179.82418981, 40.077643, -80.734497, 1405, 1092,  153,   78, 286.56,  867.8, 62.8,  5.15, 245.7, 186.1,  46.5,  0.293, 1962.8, 392.07, -9999.0, 11525
71211, 179.82420139, 40.076938, -80.734544, 1406, 1093,  153,   78, 286.55,  867.9, 62.4,  4.26, 238.0, 182.8,  45.9,  0.228, 1963.6, 392.18, -9999.0, 11478
71212, 179.82421296, 40.076230, -80.734544, 1407, 1094,  153,   79, 286.56,  867.8, 62.6,  4.26, 244.9, 180.0,  45.3,  0.293, 1963.6, 392.18, -9999.0, 11478
71213, 179.82422454, 40.075521, -80.734498, 1408, 1095,  154,   79, 286.55,  867.7, 62.9,  4.62, 238.3, 177.2,  44.5,  0.348, 1961.7, 391.80, -9999.0, 11578
71214, 179.82423611, 40.074812, -80.734408, 1408, 1095,  154,   79, 286.55,  867.7, 63.1,  4.27, 235.2, 174.5,  44.6,  0.369, -9999.0, -9999.00, -9999.0, -9999
71215, 179.82424769, 40.074104, -80.734271, 1408, 1095,  157,   80, 286.57,  867.6, 63.0,  6.16, 231.5, 172.5,  44.7,  0.293, 1961.7, 391.80, -9999.0, 11578
71216, 179.82425926, 40.073398, -80.734089, 1408, 1095,  157,   80, 286.55,  867.6, 62.2,  6.22, 231.1, 169.9,  44.8,  0.315, 1962.9, 391.81, -9999.0, 11560
71217, 179.82427083, 40.072698, -80.733862, 1409, 1095,  156,   80, 286.55,  867.6, 59.5,  5.94, 234.9, 167.2,  45.8,  0.348, 1962.9, 391.81, -9999.0, 11560
71218, 179.82428241, 40.072005, -80.733591, 1409, 1096,  157,   81, 286.59,  867.5, 57.9,  5.96, 233.3, 164.6,  46.2,  0.250, 1963.4, 391.73, -9999.0, 11596
71219, 179.82429398, 40.071319, -80.733280, 1409, 1096,  157,   81, 286.55,  867.5, 57.3,  6.09, 231.4, 162.2,  46.6,  0.358, -9999.0, -9999.00, -9999.0, -9999
71220, 179.82430556, 40.070641, -80.732929, 1409, 1096,  158,   81, 286.55,  867.6, 57.3,  6.31, 231.2, 159.9,  47.0,  0.293, 1963.8, 391.65, -9999.0, 11632
71221, 179.82431713, 40.069972, -80.732540, 1408, 1095,  159,   81, 286.55,  867.6, 57.5,  5.95, 224.9, 157.2,  47.4,  0.196, 1960.2, 392.21, -9999.0, 11361
71222, 179.82432870, 40.069315, -80.732110, 1408, 1095,  158,   82, 286.55,  867.7, 58.4,  6.04, 226.9, 154.7,  47.0,  0.304, -9999.0, -9999.00, -9999.0, -9999
71223, 179.82434028, 40.068672, -80.731640, 1408, 1094,  158,   82, 286.55,  867.7, 59.4,  5.77, 226.0, 152.0,  46.7,  0.369, 1956.6, 392.77, -9999.0, 11090
71224, 179.82435185, 40.068043, -80.731132, 1408, 1094,  159,   82, 286.55,  867.7, 59.9,  5.69, 221.7, 149.4,  46.3,  0.413, 1955.0, 393.32, -9999.0, 10870
71225, 179.82436343, 40.067430, -80.730587, 1409, 1095,  159,   83, 286.55,  867.6, 60.2,  5.22, 221.0, 146.6,  45.4,  0.250, 1955.0, 393.32, -9999.0, 10870
71226, 179.82437500, 40.066834, -80.730006, 1409, 1095,  159,   83, 286.56,  867.6, 60.4,  5.73, 222.6, 144.5,  45.5,  0.489, 1957.2, 393.08, -9999.0, 10970
71227, 179.82438657, 40.066255, -80.729393, 1409, 1095,  159,   83, 286.55,  867.6, 60.5,  4.51, 220.5, 141.5,  45.6,  0.434, -9999.0, -9999.00, -9999.0, -9999
71228, 179.82439815, 40.065694, -80.728744, 1409, 1095,  159,   83, 286.55,  867.6, 60.5,  4.63, 219.9, 138.9,  45.7,  0.337, 1959.4, 392.83, -9999.0, 11070
71229, 179.82440972, 40.065155, -80.728063, 1410, 1097,  160,   83, 286.56,  867.5, 60.2,  5.29, 218.1, 136.9,  46.5,  0.141, 1960.7, 392.49, -9999.0, 11254
71230, 179.82442130, 40.064638, -80.727353, 1412, 1098,  161,   84, 286.57,  867.3, 59.8,  5.65, 210.2, 134.6,  46.4,  0.282, -9999.0, -9999.00, -9999.0, -9999
71231, 179.82443287, 40.064144, -80.726614, 1413, 1099,  161,   84, 286.57,  867.2, 59.3,  5.41, 208.5, 132.2,  46.3,  0.261, 1961.3, 392.49, -9999.0, 11269
71232, 179.82444444, 40.063673, -80.725847, 1414, 1101,  160,   84, 286.57,  867.1, 58.6,  5.24, 213.2, 129.7,  46.2,  0.272, -9999.0, -9999.00, -9999.0, -9999
71233, 179.82445602, 40.063227, -80.725053, 1415, 1101,  160,   84, 286.57,  867.0, 57.3,  5.76, 215.2, 127.5,  46.2,  0.348, 1962.3, 392.50, -9999.0, 11299
71234, 179.82446759, 40.062808, -80.724233, 1416, 1102,  159,   84, 286.57,  866.9, 56.6,  5.49, 215.9, 124.9,  46.6,  0.250, 1963.6, 392.96, -9999.0, 11229
71235, 179.82447917, 40.062417, -80.723388, 1416, 1102,  159,   84, 286.57,  866.9, 55.8,  5.19, 215.2, 121.8,  47.1,  0.217, -9999.0, -9999.00, -9999.0, -9999
71236, 179.82449074, 40.062058, -80.722518, 1417, 1103,  158,   84, 286.57,  866.8, 55.8,  4.02, 219.8, 118.1,  47.5,  0.163, 1964.4, 393.14, -9999.0, 11160
71237, 179.82450231, 40.061738, -80.721625, 1418, 1104,  159,   84, 286.57,  866.7, 56.1,  3.65, 208.3, 114.7,  47.2,  0.293, -9999.0, -9999.00, -9999.0, -9999
71238, 179.82451389, 40.061455, -80.720711, 1421, 1107,  159,   84, 286.58,  866.4, 56.9,  4.74, 202.3, 112.3,  46.7,  0.348, 1965.8, 393.51, -9999.0, 11023
71239, 179.82452546, 40.061205, -80.719782, 1423, 1109,  160,   84, 286.63,  866.2, 57.2,  4.68, 197.4, 109.9,  46.3,  0.391, 1959.2, 393.94, -9999.0, 10673
71240, 179.82453704, 40.060989, -80.718839, 1426, 1112,  159,   84, 286.59,  866.0, 57.2,  4.88, 194.8, 107.3,  45.8,  0.423, -9999.0, -9999.00, -9999.0, -9999
71241, 179.82454861, 40.060806, -80.717885, 1428, 1114,  159,   84, 286.59,  865.7, 58.7,  3.99, 196.0, 104.4,  45.5,  0.413, 1959.2, 393.77, -9999.0, 10738
71242, 179.82456019, 40.060655, -80.716924, 1431, 1117,  158,   84, 286.62,  865.4, 60.1,  4.26, 195.9, 101.9,  45.2,  0.423, -9999.0, -9999.00, -9999.0, -9999
71243, 179.82457176, 40.060538, -80.715958, 1434, 1121,  158,   83, 286.59,  865.0, 61.2,  3.74, 188.0,  98.9,  44.9,  0.423, 1959.4, 393.43, -9999.0, 10868
71244, 179.82458333, 40.060453, -80.714988, 1438, 1124,  157,   83, 286.59,  864.6, 61.5,  3.68, 195.6,  96.4,  44.6,  0.348, 1960.6, 393.55, -9999.0, 10863
71245, 179.82459491, 40.060400, -80.714017, 1441, 1127,  156,   83, 286.59,  864.4, 61.6,  2.58, 204.8,  93.4,  44.7,  0.293, -9999.0, -9999.00, -9999.0, -9999
71246, 179.82460648, 40.060378, -80.713045, 1445, 1131,  154,   83, 286.59,  864.0, 61.7,  2.91, 215.2,  90.8,  45.8,  0.348, 1961.8, 393.68, -9999.0, 10858
71247, 179.82461806, 40.060389, -80.712075, 1449, 1135,  153,   83, 286.59,  863.6, 61.8,  3.57, 218.4,  88.7,  46.9,  0.293, 1980.5, 393.32, -9999.0, 11412
71248, 179.82462963, 40.060433, -80.711104, 1453, 1139,  152,   83, 286.59,  863.1, 62.2,  5.85, 209.8,  87.4,  48.0,  0.250, -9999.0, -9999.00, -9999.0, -9999
71249, 179.82464120, 40.060508, -80.710132, 1456, 1142,  154,   84, 286.59,  862.9, 62.5,  4.65, 206.2,  84.6,  49.5,  0.293, 1979.0, 393.27, -9999.0, 11410
71250, 179.82465278, 40.060618, -80.709160, 1457, 1143,  154,   84, 286.59,  862.8, 62.9,  4.77, 211.9,  81.5,  48.8,  0.380, -9999.0, -9999.00, -9999.0, -9999
71251, 179.82466435, 40.060765, -80.708192, 1458, 1145,  155,   84, 286.57,  862.7, 63.3,  4.34, 204.5,  78.5,  48.1,  0.489, 1976.2, 393.17, -9999.0, 11405
71252, 179.82467593, 40.060951, -80.707231, 1460, 1146,  153,   85, 286.57,  862.5, 63.7,  4.92, 216.7,  74.9,  47.4,  0.380, 1978.7, 393.30, -9999.0, 11413
71253, 179.82468750, 40.061177, -80.706282, 1462, 1148,  155,   85, 286.53,  862.3, 63.8,  2.89, 245.7,  70.5,  46.7,  0.456, -9999.0, -9999.00, -9999.0, -9999
71254, 179.82469907, 40.061438, -80.705346, 1465, 1151,  153,   85, 286.51,  862.0, 63.8,  4.08, 249.7,  67.5,  47.5,  0.662, 1981.3, 393.43, -9999.0, 11421
71255, 179.82471065, 40.061728, -80.704424, 1468, 1154,  155,   85, 286.53,  861.7, 64.0,  3.35, 250.3,  65.2,  48.3,  0.781, 1984.5, 393.65, -9999.0, 11520
71256, 179.82472222, 40.062044, -80.703515, 1472, 1158,  155,   85, 286.47,  861.3, 64.2,  3.15, 238.0,  63.7,  49.2,  0.922, 1984.5, 393.65, -9999.0, 11520
71257, 179.82473380, 40.062381, -80.702621, 1475, 1161,  151,   85, 286.47,  860.8, 64.1,  5.21, 235.8,  62.2,  50.8,  0.879, 1985.1, 393.61, -9999.0, 11538
71258, 179.82474537, 40.062740, -80.701743, 1478, 1164,  151,   85, 286.46,  860.6, 63.7,  5.66, 218.5,  61.1,  50.6,  0.836, -9999.0, -9999.00, -9999.0, -9999
71259, 179.82475694, 40.063123, -80.700885, 1482, 1168,  150,   84, 286.43,  860.3, 63.4,  5.67, 223.6,  58.6,  50.3,  0.814, 1985.8, 393.56, -9999.0, 11557
71260, 179.82476852, 40.063529, -80.700050, 1487, 1173,  149,   84, 286.41,  859.7, 63.5,  5.71, 223.5,  56.2,  50.0,  0.879, 1982.8, 393.63, -9999.0, 11635
71261, 179.82478009, 40.063956, -80.699237, 1492, 1178,  151,   84, 286.38,  859.3, 63.7,  4.12, 234.0,  53.5,  48.3,  0.912, -9999.0, -9999.00, -9999.0, -9999
71262, 179.82479167, 40.064399, -80.698441, 1496, 1182,  149,   84, 286.35,  858.9, 63.5,  5.18, 239.7,  51.7,  47.9,  1.020, 1979.8, 393.64, -9999.0, 11577
71263, 179.82480324, 40.064852, -80.697658, 1500, 1186,  150,   83, 286.34,  858.5, 63.3,  4.45, 247.0,  50.5,  47.4,  1.042, -9999.0, -9999.00, -9999.0, -9999
71264, 179.82481481, 40.065310, -80.696885, 1504, 1191,  149,   83, 286.28,  857.9, 63.1,  4.78, 253.8,  49.6,  46.9,  1.183, 1974.0, 393.67, -9999.0, 11461
71265, 179.82482639, 40.065769, -80.696119, 1509, 1195,  147,   83, 286.25,  857.4, 63.3,  5.40, 249.6,  49.4,  47.7,  1.248, 1975.4, 393.70, -9999.0, 11464
71266, 179.82483796, 40.066229, -80.695358, 1512, 1198,  147,   82, 286.24,  857.0, 63.9,  4.79, 236.2,  50.0,  48.5,  1.389, -9999.0, -9999.00, -9999.0, -9999
71267, 179.82484954, 40.066688, -80.694604, 1517, 1203,  147,   82, 286.20,  856.6, 64.4,  4.60, 240.9,  49.5,  49.3,  1.443, 1976.8, 393.73, -9999.0, 11467
71268, 179.82486111, 40.067148, -80.693857, 1521, 1207,  147,   82, 286.19,  856.1, 64.4,  4.22, 250.2,  48.9,  50.1,  1.519, 1970.1, 393.69, -9999.0, 11271
71269, 179.82487269, 40.067609, -80.693114, 1525, 1211,  145,   81, 286.14,  855.7, 63.8,  4.73, 234.7,  49.3,  51.3,  1.280, -9999.0, -9999.00, -9999.0, -9999
71270, 179.82488426, 40.068069, -80.692374, 1528, 1214,  147,   81, 286.10,  855.5, 62.9,  4.19, 252.2,  48.4,  51.4,  1.194, 1972.7, 393.66, -9999.0, 11316
71271, 179.82489583, 40.068533, -80.691638, 1531, 1217,  148,   81, 286.07,  855.2, 61.9,  3.58, 264.9,  47.7,  51.4,  1.074, -9999.0, -9999.00, -9999.0, -9999
71272, 179.82490741, 40.069000, -80.690906, 1533, 1219,  147,   81, 286.03,  854.9, 62.5,  3.69, 244.3,  48.0,  51.4,  1.074, 1977.8, 393.62, -9999.0, 11406
71273, 179.82491898, 40.069468, -80.690176, 1535, 1221,  149,   81, 286.01,  854.7, 64.4,  3.14, 266.2,  47.4,  51.5,  1.107, 1974.3, 393.69, -9999.0, 11330
71274, 179.82493056, 40.069941, -80.689449, 1538, 1224,  149,   81, 285.97,  854.5, 65.7,  3.08, 261.8,  47.1,  51.3,  0.857, -9999.0, -9999.00, -9999.0, -9999
71275, 179.82494213, 40.070414, -80.688725, 1540, 1227,  149,   81, 285.95,  854.1, 66.2,  3.08, 268.1,  46.8,  51.1,  0.977, 1970.8, 393.76, -9999.0, 11255
71276, 179.82495370, 40.070888, -80.688003, 1544, 1230,  149,   81, 285.94,  853.7, 66.3,  2.81, 263.1,  46.9,  50.9,  1.031, 1966.9, 393.71, -9999.0, 10896
71277, 179.82496528, 40.071364, -80.687282, 1548, 1234,  149,   81, 285.91,  853.3, 66.2,  2.47, 250.8,  47.4,  49.2,  0.955, 1966.9, 393.71, -9999.0, 10896
71278, 179.82497685, 40.071840, -80.686561, 1550, 1236,  149,   81, 285.87,  853.1, 65.1,  2.48, 218.9,  48.2,  48.3,  0.825, 1967.9, 393.31, -9999.0, 11140
71279, 179.82498843, 40.072314, -80.685838, 1551, 1237,  148,   81, 285.88,  853.0, 64.5,  2.74, 223.8,  48.4,  47.5,  0.857, -9999.0, -9999.00, -9999.0, -9999
71280, 179.82500000, 40.072782, -80.685112, 1554, 1241,  147,   81, 285.81,  852.6, 64.1,  3.66, 246.8,  48.6,  46.7,  0.781, 1968.9, 392.91, -9999.0, 11383
71281, 179.82501157, 40.073243, -80.684380, 1558, 1244,  145,   81, 285.77,  852.3, 63.6,  4.42, 217.0,  50.0,  45.9,  0.922, 1972.4, 393.31, -9999.0, 11467
71282, 179.82502315, 40.073698, -80.683642, 1560, 1246,  147,   81, 285.75,  852.1, 63.1,  3.39, 244.6,  49.6,  46.4,  0.749, -9999.0, -9999.00, -9999.0, -9999
71283, 179.82503472, 40.074150, -80.682905, 1563, 1249,  146,   80, 285.71,  851.9, 62.3,  3.74, 249.8,  49.3,  47.0,  0.467, 1970.3, 393.34, -9999.0, 11378
71284, 179.82504630, 40.074599, -80.682167, 1566, 1252,  147,   80, 285.68,  851.6, 59.9,  2.96, 236.8,  50.0,  47.5,  0.597, -9999.0, -9999.00, -9999.0, -9999
71285, 179.82505787, 40.075047, -80.681431, 1570, 1256,  147,   80, 285.67,  851.2, 59.2,  2.33, 227.1,  50.5,  48.6,  0.814, 1966.0, 393.41, -9999.0, 11200
71286, 179.82506944, 40.075493, -80.680693, 1575, 1261,  147,   80, 285.65,  850.5, 61.4,  2.65, 216.4,  51.0,  48.6,  0.825, 1964.8, 393.59, -9999.0, 11108
71287, 179.82508102, 40.075939, -80.679954, 1579, 1265,  148,   80, 285.65,  850.1, 64.9,  2.34, 217.0,  50.8,  48.6,  0.814, -9999.0, -9999.00, -9999.0, -9999
71288, 179.82509259, 40.076389, -80.679215, 1582, 1268,  147,   81, 285.63,  849.8, 67.3,  2.84, 223.4,  50.3,  48.6,  0.868, 1963.5, 393.76, -9999.0, 11016
71289, 179.82510417, 40.076845, -80.678480, 1584, 1271,  148,   81, 285.63,  849.6, 68.5,  2.58, 243.8,  49.0,  48.9,  0.912, 1953.0, 395.00, -9999.0, 10228
71290, 179.82511574, 40.077311, -80.677751, 1586, 1273,  149,   81, 285.62,  849.4, 69.3,  2.42, 233.6,  48.3,  48.8,  0.814, -9999.0, -9999.00, -9999.0, -9999
71291, 179.82512731, 40.077786, -80.677029, 1589, 1276,  148,   81, 285.59,  849.1, 69.9,  3.16, 238.1,  47.5,  48.8,  0.879, 1958.2, 394.33, -9999.0, 10589
71292, 179.82513889, 40.078268, -80.676313, 1593, 1279,  151,   81, 285.57,  848.7, 70.2,  2.07, 214.2,  47.1,  48.8,  0.988, -9999.0, -9999.00, -9999.0, -9999
71293, 179.82515046, 40.078756, -80.675601, 1596, 1282,  151,   82, 285.53,  848.4, 70.1,  2.81, 275.3,  45.5,  48.9,  0.868, 1968.6, 392.99, -9999.0, 11310
71294, 179.82516204, 40.079249, -80.674893, 1599, 1285,  151,   82, 285.49,  848.0, 69.2,  2.44, 263.2,  45.2,  48.6,  0.684, 1971.6, 393.16, -9999.0, 11535
